Central Bedfordshire Council Posted PCard Expenditure March 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
Archaeology,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,13/03/2015,22252, 144.60 ,MERCURE CARDIFF HOLLAND H,3978
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,06/03/2015,22259, 17.74 ,MCDONALDS REST.,3979
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,10/03/2015,22268, 30.35 ,WWW.WALLIS-FASHION.COM,3980
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,10/03/2015,22269, 45.99 ,NEXT DIRECTORY,3981
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Printing, Stationery, and General Office Expenses",6140800,09/03/2015,22272, 75.00 ,RUSH AND WARWICK L,3982
Chief Executive,100,Corporate Resources,1100,Chief Executive,Conference Expenses,6143300,10/03/2015,22275, 109.00 ,BEDFORD LODGE HOTE,3983
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Professional Services - Other,6141040,03/03/2015,22313, 234.00 ,HOUSING-TECH.COM,3985
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Other Payments,6160400,23/03/2015,22314, 1.50 ,GROVETHEATRE.CO.UK,3986
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Printing, Stationery, and General Office Expenses",6140800,20/03/2015,22325, 87.38 ,SPEEDY STAMPS,3988
Public Protection,600,Sustainable Communities,6800,Environmental Services,Training,6116200,20/03/2015,22336, 180.00 ,RICARDO-AEA LTD,3989
Registration & Coroner Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Furniture, Equipment and Materials",6140000,20/03/2015,22343, 206.40 ,BLINDS DIRECT,3992
Leisure Services,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,09/03/2015,22353, 14.50 ,FLITWICK LEISURE CENTR,3994
Leisure Services,600,Sustainable Communities,6800,Environmental Services,Advertising and Publicity,6116305,26/02/2015,22354, 91.60 ,WWW.DISCOVERWOBURN.CO.,3995
Development Plan & Strategic Housing,600,Sustainable Communities,6500,Planning,Training,6116200,16/03/2015,22356, 60.00 ,TCPA WEB INTERNET,3996
Development Plan & Strategic Housing,600,Sustainable Communities,6500,Planning,Training,6116200,16/03/2015,22357, 259.20 ,BUILDING CENTRE GROUP,3997
Libraries,600,Sustainable Communities,6800,Environmental Services,"Furniture, Equipment and Materials",6140000,12/03/2015,22363, 171.36 ,THE BARCODE WAREHOUSE,3998
Partnerships,400,Director of Children Services,4400,Partnerships,Conference Expenses,6143300,16/03/2015,22377, 231.00 ,WWW.MILLMOLL.CO.UK,3999
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Catering Supplies,6140200,09/03/2015,22403, 844.80 ,PRECISION HYGIENE,4000
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Catering Supplies,6140200,27/02/2015,22404," 3,828.00 ",PRECISION HYGIENE,4000
Public Protection,600,Sustainable Communities,6800,Environmental Services,"Furniture, Equipment and Materials",6140000,03/03/2015,22405, 84.00 ,WWW.SUPPLEMENTSOLUTION,4001
