Central Bedfordshire Council Posted PCard Expenditure August 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,10/08/2018,305776,112.32,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,"Furniture, Equipment and Materials                ",6140000,12/08/2018,305776,7.99,TESCO DELIVERY SAVER2
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,21/08/2018,305776,88.79,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,30/07/2018,305776,98.57,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,03/08/2018,305776,115.53,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,13/08/2018,305776,81.28,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,24/08/2018,305776,91.04,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,01/08/2018,305776,56.47,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,17/08/2018,305776,127.93,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Books/Journals                                    ,6140805,17/08/2018,305776,40,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,10/08/2018,305777,-10,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Books/Journals                                    ,6140805,28/07/2018,305807,71.79,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Books/Journals                                    ,6140805,29/07/2018,305807,149.97,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Books/Journals                                    ,6140805,30/07/2018,305807,25.65,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,Books/Journals                                    ,6140805,26/08/2018,305807,44.95,AMZN MKTP UK AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,24/08/2018,305786,31.07,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,20/08/2018,305786,3.9,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,20/08/2018,305786,15.31,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,07/08/2018,305786,5.75,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,24/08/2018,305786,34.39,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,07/08/2018,305786,9.27,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,15/08/2018,305786,5,WILKO RETAIL LIMIT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,01/08/2018,305774,32.75,WWW.INCONTINENCECHOICE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,04/08/2018,305783,75.45,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,25/08/2018,305783,69.56,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Kitchen Items/Supplies                            ,6140225,24/08/2018,305783,104.4,AMZN MKTP UK AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,18/08/2018,305783,155.67,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,11/08/2018,305783,101.13,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,28/07/2018,305783,52.7,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,09/08/2018,305784,-0.69,TESCO STORE 3539
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,02/08/2018,305784,-0.69,TESCO STORE 3539
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,02/08/2018,305783,131.84,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,16/08/2018,305783,154.78,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,26/07/2018,305783,71.92,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,23/08/2018,305783,212.41,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,09/08/2018,305783,109.31,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Learning Disabilities Packages,Accommodation                                     ,6160915,22/08/2018,305752,122.99,PREMIER INN44019130
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Learning Disabilities Packages,Accommodation                                     ,6160915,26/07/2018,305752,47.98,PREMIER INN44019130
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies                    ,6122100,27/07/2018,305717,175.5,SPARKLE OVEN CLEANING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,26/07/2018,305717,12,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,14/08/2018,305717,4.99,WH SMITH
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,30/07/2018,305717,171.88,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,22/08/2018,305717,20.4,SAINSBURY'S S/MKT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,22/08/2018,305717,12.45,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,02/08/2018,305717,3.5,BOOTS 0750
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,02/08/2018,305717,5,THE WORKS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,16/08/2018,305717,155.95,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,06/08/2018,305717,255,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,06/08/2018,305717,23.31,SAINSBURY'S S/MKT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/08/2018,305717,5,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/08/2018,305717,253.41,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies                    ,6122100,14/08/2018,305717,161.33,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,15/08/2018,305717,78,WILLIAMS REFRIGERATION
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,06/08/2018,305718,-0.55,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/08/2018,305718,-0.96,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,30/07/2018,305718,-0.45,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,16/08/2018,305718,-0.16,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,26/07/2018,305727,82,WWW.IKEA.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies                    ,6122100,19/08/2018,305727,58.93,AGE CO IADVISORS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,20/08/2018,305727,331.55,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,20/08/2018,305728,-5.35,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,26/07/2018,305750,-0.2,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,04/08/2018,305750,-10,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Learning Resources                                ,6140100,22/08/2018,305745,8.88,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Learning Resources                                ,6140100,23/08/2018,305745,22.46,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Townsend Centre,"Furniture, Equipment and Materials                ",6140000,01/08/2018,305710,-5.04,AMZ*RF impex Ltd
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Printing, Stationery, and General Office Expenses ",6140800,15/08/2018,305745,6.45,AMZN MKTP UK AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,16/08/2018,305732,41.21,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,17/08/2018,305732,48.06,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,19/08/2018,305732,52.73,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,20/08/2018,305732,17.5,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Vehicle Repairs and Maintenance Costs             ,6130200,21/08/2018,305788,7.5,S W R LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,26/07/2018,305788,19.68,FIRSTAID4LESS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Building Expenses General                         ,6122000,21/08/2018,305788,116.68,WINDOWPARTS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Estates Services,"Furniture, Equipment and Materials                ",6140000,09/08/2018,305742,52.41,WICKES
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Training                                          ,6116200,09/08/2018,305719,38.6,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Books/Journals                                    ,6140805,14/08/2018,305789,90.94,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Books/Journals                                    ,6140805,24/08/2018,305789,47.41,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Books/Journals                                    ,6140805,14/08/2018,305789,100.87,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Catering Supplies                                 ,6140200,07/08/2018,305791,-0.26,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Home Ownership,Books/Journals                                    ,6140805,09/08/2018,305742,21,AMZN MKTP UK AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Initiatives HRA,Equipment & Furniture (Social Care)               ,6160925,05/08/2018,305719,18.56,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Initiatives HRA,Equipment & Furniture (Social Care)               ,6160925,03/08/2018,305719,11.17,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,#N/A,6125081,06/08/2018,305719,10,WWW.CERTSURE.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,01/08/2018,305789,17.97,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,03/08/2018,305789,61.7,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Financial Inclusion,General Expenses                                  ,6146000,17/08/2018,305779,320,EDG TRANSPORT LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Financial Inclusion,General Expenses                                  ,6146000,18/08/2018,305780,-250,EDG TRANSPORT LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Intensive Property Management,Gas Costs                                         ,6120220,09/08/2018,305796,207.64,WWW.SPARKENERGY.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,30/07/2018,305725,39.99,ARGOS RETAIL GROUP
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Training                                          ,6116200,17/08/2018,305735,20,CHARTERED INSTITUTE OF EN
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Books/Journals                                    ,6140805,24/08/2018,305735,28.57,AMAZON.CO.UK AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Accommodation                                     ,6160915,24/08/2018,305736,-79.2,ALEXANDRA HOUSE HOTEL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,09/08/2018,305767,109,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,31/07/2018,305767,109,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,09/08/2018,305767,75,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,31/07/2018,305767,109,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,31/07/2018,305767,59,SWAN HOTEL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,27/07/2018,305767,89,HOLIDAY INN LUTON SOUTH
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,27/07/2018,305767,170,THE OLD PALACE LODGE H
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,03/08/2018,305767,79.2,ALEXANDRA HOUSE HOTEL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,24/08/2018,305767,100,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,23/08/2018,305767,100,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,01/08/2018,305767,144.3,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Grants/Conts Payable  to Third Parties.           ,6144330,26/07/2018,305802,"1,650.00",SEQUENCE (UK) LTD CA E&C
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Grants/Conts Payable  to Third Parties.           ,6144330,01/08/2018,305802,552,SEQUENCE (UK) LTD CA E&C
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Transitional Accommodation,Accommodation                                     ,6160915,09/08/2018,305735,208,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Transitional Accommodation,Accommodation                                     ,6160915,09/08/2018,305735,40,LUTON HOTEL RESIDENCE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Transitional Accommodation,Accommodation                                     ,6160915,09/08/2018,305735,620,THE OLD PALACE LODGE H
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Transitional Accommodation,Accommodation                                     ,6160915,09/08/2018,305735,79.2,ALEXANDRA HOUSE HOTEL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,02/08/2018,305725,314.13,SAFESTORE LIMITED
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,14/08/2018,305725,20,HMCTS-BEDS052
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Care and Support,Training                                          ,6116200,23/08/2018,305806,213.47,WWW.QUALSAFE.COM
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,16/08/2018,305743,25.4,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,13/08/2018,305743,3.2,3C_*THE MALL (LUTON) L
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,16/08/2018,305743,5,JUSTPARK
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,Business Development,Professional Services - Other                     ,6141040,16/08/2018,305757,25,DISCLOSURE SCOT
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,19/08/2018,305706,282.8,TL&GN RAILWAY WEB
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,Books/Journals                                    ,6140805,12/09/2018,308907,15.79,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,05/09/2018,308907,21.6,BIRMINGHAM LONDONDERRY HO
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,27/08/2018,308907,50,TSGN
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways - Area Team 1,Books/Journals                                    ,6140805,20/08/2018,305760,27.79,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways - Area Team 2,"Furniture, Equipment and Materials                ",6140000,23/08/2018,305760,33.29,Amazon.co.uk
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways - Area Team 3,Books/Journals                                    ,6140805,23/08/2018,305760,31.44,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Books/Journals                                    ,6140805,26/07/2018,305760,369.99,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Traffic Management,Computer Costs - General                          ,6142420,03/08/2018,305760,32.54,ITUNES.COM/BILL
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Car Park Management & Maintenance,General Expenses                                  ,6146000,21/08/2018,305722,36.75,DUNSTABLE LOCK
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Car Park Management & Maintenance,General Expenses                                  ,6146000,23/08/2018,305722,19.8,DUNSTABLE LOCK
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Car Park Management & Maintenance,General Expenses                                  ,6146000,23/08/2018,305722,4.95,DUNSTABLE LOCK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Catering Supplies                                 ,6140200,24/08/2018,305812,11.5,TESCO STORES 2547
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Catering Supplies                                 ,6140200,15/08/2018,305812,10,TESCO STORE 2547
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,23/08/2018,305760,20.44,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,22/08/2018,305760,8,AMZN Mktp UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,"Furniture, Equipment and Materials                ",6140000,31/07/2018,305761,-20.49,AMZ*BYD Professional P
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Vehicle Repairs and Maintenance Costs             ,6130200,21/08/2018,305769,168.6,WWW.INCARSAFETYCENTRE.
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Vehicle Repairs and Maintenance Costs             ,6130200,21/08/2018,305769,73.6,WWW.STINKYINK.COM
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,01/08/2018,305769,49.95,HALFORDS 0979
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,02/08/2018,305721,35.1,TSGN
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Growth,Books/Journals                                    ,6140805,12/08/2018,305730,9.99,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,BUSINESS AND INVESTMENT,6300,Waste Operations,Training                                          ,6116200,14/08/2018,305754,31.5,PEOPLECERT
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Minerals and Waste Team,"Furniture, Equipment and Materials                ",6140000,02/08/2018,305741,72.15,Amazon.co.uk
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Minerals and Waste Team,Books/Journals                                    ,6140805,02/08/2018,305741,12.5,AMZN Mktp UK
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,02/08/2018,305751,268.58,CARTRIDGE SAVE
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Fee Related,External Legal Costs                              ,6141045,31/07/2018,305751,6,LAND REGISTRY
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Books/Journals                                    ,6140805,26/07/2018,305726,12,WATERSTONES
