Central Bedfordshire Council - Transparency Report July 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Vehicle Fuel,6130405,10.07.2017,5100763468,45.55,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Vehicle Fuel,6130405,10.07.2017,5100763468,35.55,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Vehicle Fuel,6130405,10.07.2017,5100763468,56.12,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Vehicle Fuel,6130405,10.07.2017,5100763468,14.41,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,10.07.2017,5100762862,3498.61,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Fuel,6130405,10.07.2017,5100762863,354.79,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Integr Transport Ops,Vehicle Fuel,6130405,10.07.2017,5100762864,987.41,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Fleet - Edu Service,Vehicle Fuel,6130405,10.07.2017,5100762869,817.3,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
SUSTAINABLE COMMUNITIES (REGEN),602,PLANNING,6500,Albion - Projects,Vehicle Fuel,6130405,10.07.2017,5100762871,369.86,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,119225
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Sex Hlth Shared Serv,Other Local Authorities,6150200,11.07.2017,5100769076,959396.22,Revenue,BEDFORD BOROUGH COUNCIL,109540
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,11.07.2017,5100769212,-996.25,Revenue,AMICUS TRUST LTD,102124
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Accommodation,6160815,11.07.2017,5100767148,996.25,Revenue,AMICUS TRUST LTD,102124
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent & Think Fam,Venue Hire,6120405,11.07.2017,5100768336,381,Revenue,AMPTHILL METHODIST CHURCH,121407
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Provision of Governors Training,6151820,11.07.2017,5100765471,267.75,Revenue,PERSONAL PAYMENT,141705
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grants/Subscriptions/Contributions given,6144300,11.07.2017,5100769754,30000,Capital,PAYMENT TO SCHOOL,136748
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768932,900,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768990,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768989,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768990,1226.66,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Client Activities,6160950,11.07.2017,5100768989,80,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768939,1226.66,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768938,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768990,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Leaving Care Grant (New),6151807,11.07.2017,5100768990,150,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Statu,Accommodation,6160915,11.07.2017,5100768929,1000,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Client Activities,6160950,11.07.2017,5100768932,40,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,11.07.2017,5100768929,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Medical Fees/Costs,6161005,11.07.2017,5100768931,20,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Leaving Care Grant (New),6151807,11.07.2017,5100768989,150,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768930,1000,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768906,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768989,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768930,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768906,1000,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768930,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768931,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768931,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768928,900,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768903,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768903,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768931,1505.71,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768903,900,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Client Activities,6160950,11.07.2017,5100768928,40,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768936,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768936,1333.33,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+,Living Expenses,6160920,11.07.2017,5100768935,155.66,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768899,1505.71,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+,Accommodation,6160915,11.07.2017,5100768935,1150,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Leaving Care Grant (New),6151807,11.07.2017,5100768928,150,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768899,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768892,50,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768892,276.83,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Statu,Living Expenses,6160920,11.07.2017,5100768934,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768892,1000,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768936,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Statu,Accommodation,6160915,11.07.2017,5100768934,620,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768933,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768933,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768937,1333.33,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768938,1333.33,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768899,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768938,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Medical Fees/Costs,6161005,11.07.2017,5100768899,35,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Clothes Uniform & Laundry,6140600,11.07.2017,5100768928,20.42,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768933,900,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768906,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Accommodation,6160915,11.07.2017,5100768989,1226.66,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Living Expenses,6160920,11.07.2017,5100768928,256.41,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Transport Contracts,6151520,11.07.2017,5100766919,345,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Transport,Transport Contracts,6151520,11.07.2017,5100766895,256,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Transport Contracts,6151520,11.07.2017,5100766875,1320,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Transport,Transport Contracts,6151520,11.07.2017,5100766843,260,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Transport Contracts,6151520,11.07.2017,5100766805,316,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,11.07.2017,5100769650,505.34,Revenue,PERSONAL PAYMENT,137185
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,11.07.2017,5100769572,339.3,Revenue,PERSONAL PAYMENT,143617
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,11.07.2017,5100769572,26.1,Revenue,PERSONAL PAYMENT,143617
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,11.07.2017,5100768562,1186.57,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,11.07.2017,5100768586,1460.37,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,11.07.2017,5100768587,1484.09,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Dep Dir Safegd & Ear,Professional Services - Consultancy,6141020,11.07.2017,5100768592,803.6,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,11.07.2017,5100768453,636.68,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Agency Staff,6110000,11.07.2017,5100768452,1277.63,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,11.07.2017,5100768593,1277.63,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,11.07.2017,5100768595,474.69,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,11.07.2017,5100768608,2754.24,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,11.07.2017,5100768610,1680.16,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,11.07.2017,5100768611,1653.44,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,11.07.2017,5100768451,1609.66,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,11.07.2017,5100768612,4380.06,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Perm Team,Agency Staff,6110000,11.07.2017,5100768925,2920.74,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Educ Psych & SEND,Agency Staff,6110000,11.07.2017,5100768450,1113.99,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,11.07.2017,5100768449,1242.46,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,11.07.2017,5100768448,5313,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,11.07.2017,5100768442,552,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,11.07.2017,5100768413,290.92,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Private Contractors,6151500,11.07.2017,5100768418,4869.63,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Agency Staff,6110000,11.07.2017,5100768440,3677.28,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Provision of Governors Training,6151820,11.07.2017,5100767971,321,Revenue,COUSINS SAFETY LIMITED,141059
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Living Expenses,6160920,11.07.2017,5100766120,845,Revenue,DNA WORLDWIDE GROUP,131983
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,11.07.2017,5100769190,1022.42,Revenue,PERSONAL PAYMENT,141946
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,11.07.2017,5100769190,20,Revenue,PERSONAL PAYMENT,141946
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,11.07.2017,5100769190,205.2,Revenue,PERSONAL PAYMENT,141946
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Commission Sch Imp,Provision of Governors Training,6151820,11.07.2017,5100765705,745.57,Revenue,HALLAM LEARNING CONSULTANCY LT,133651
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Therapies,Private Contractors,6151500,11.07.2017,5100769002,1089.28,Revenue,HERTFORDSHIRE COMMUNITY NHS TR,143325
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Learning Resources,6140100,11.07.2017,5100762400,7.89,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,13.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,1.19,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,32.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,2.28,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,3.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,5.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,4.16,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Cleaning and Domestic Supplies,6122100,11.07.2017,5100762400,18.11,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Cleaning and Domestic Supplies,6122100,11.07.2017,5100762400,16.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Cleaning and Domestic Supplies,6122100,11.07.2017,5100762400,23.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Cleaning and Domestic Supplies,6122100,11.07.2017,5100762400,23.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Cleaning and Domestic Supplies,6122100,11.07.2017,5100762400,9.28,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Cleaning and Domestic Supplies,6122100,11.07.2017,5100762400,9.28,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Cleaning and Domestic Supplies,6122100,11.07.2017,5100762400,9.18,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,9.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,0.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Sch Org & Cap Pln Tm,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,15.84,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,1.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,7.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,10.18,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,4.47,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Sch Org & Cap Pln Tm,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,3.48,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Learning Resources,6140100,11.07.2017,5100762400,7.34,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Access and Inclusion,Printing Stationery and General Office Expenses,6140800,11.07.2017,5100762400,5.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
