Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,04.07.2013,1900189018,1838.2,Revenue,BUPA CARE SERVICES,110641
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,,,,04.07.2013,1900189026,4896,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900189017,-539.24,Revenue,BUPA CARE SERVICES,110641
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,04.07.2013,1900189224,-925.76,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,,,,04.07.2013,1900189225,1864.8,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,04.07.2013,1900189210,2004,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,04.07.2013,1900189209,-626.68,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,,,,04.07.2013,1900189027,-736.48,Revenue,LEONARD CHESHIRE,110644
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900189016,1840,Revenue,BUPA CARE SERVICES,110641
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900189005,2140,Revenue,DIAL HOUSE NURSING HOME LTD,110634
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,04.07.2013,1900188958,-561.44,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,04.07.2013,1900188957,2075.28,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,,,,04.07.2013,1900188955,1684.08,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,04.07.2013,1900188954,750.36,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,04.07.2013,1900188953,-2157.68,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,04.07.2013,1900188949,-1811.2,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188947,1941.84,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188946,878.32,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,04.07.2013,1900188945,-632.16,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,,,,04.07.2013,1900189254,5999.96,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,04.07.2013,1900188944,1911.4,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,04.07.2013,1900188943,-837.32,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188941,1941.84,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,04.07.2013,1900188940,-757.84,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188938,1941.84,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900188937,-651.48,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900188935,1941.84,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900188934,-641.8,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900188932,1941.84,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900189255,3600,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,04.07.2013,1900188684,1911.4,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,04.07.2013,1900188931,-602.6,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,,,,04.07.2013,1900189257,5759.44,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,04.07.2013,1900188685,-553.8,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Care Contribution,4191120,,,,04.07.2013,1900189258,-522,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,04.07.2013,1900189259,8571.43,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188929,1941.84,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,04.07.2013,1900188928,-536.8,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,04.07.2013,1900189260,1920,Revenue,THE WHITE HOUSE RESIDENTIAL&NU,118151
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188926,1941.84,Revenue,SAH NURSING HOMES LTD,106874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,04.07.2013,1900188686,1911.4,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,04.07.2013,1900189261,-795.64,Revenue,THE WHITE HOUSE RESIDENTIAL&NU,118151
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,04.07.2013,1900188687,-585.72,Revenue,JANES CARE HOMES LTD,102302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,04.07.2013,1900188960,1822.56,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,04.07.2013,1900189003,-675.72,Revenue,COLLEYCARE LIMITED,109201
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,04.07.2013,1900189002,2028.6,Revenue,COLLEYCARE LIMITED,109201
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,04.07.2013,1900189000,1872,Revenue,SANCTUARY HOUSING ASSOCIATION,108053
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,04.07.2013,1900189235,1086.57,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,04.07.2013,1900188998,1872,Revenue,PCM HOUSING ASSOCIATION LTD,107458
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,04.07.2013,1900188989,-5153.28,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,04.07.2013,1900188988,5256.35,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,04.07.2013,1900188987,-5153.28,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,04.07.2013,1900188986,5256.35,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,04.07.2013,1900188984,-611.32,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,04.07.2013,1900188983,1911.4,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,04.07.2013,1900188982,-501.64,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,04.07.2013,1900188981,1911.4,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,04.07.2013,1900188980,-535.04,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188979,1990.36,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188976,1951.32,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900188974,862.64,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,,,,04.07.2013,1900188973,3832.95,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,04.07.2013,1900188972,-751.6,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,04.07.2013,1900188971,1791.44,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900188970,-618.84,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900188969,1822.56,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,04.07.2013,1900188965,-1496.16,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,04.07.2013,1900188964,2086.84,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,04.07.2013,1900188962,1759.8,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,04.07.2013,1900189237,510,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,House Sales,4191045,,,,04.07.2013,1900189245,1373.79,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,04.07.2013,1900189246,-1373.79,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,04.07.2013,1900189247,1183.62,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,04.07.2013,1900189248,-1183.62,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,,,,04.07.2013,1900189250,-832.22,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,04.07.2013,1900189251,1692,Revenue,THE HILLINGS,117678
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,,,,04.07.2013,1900188961,-920.08,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900189207,1941.84,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900188036,1990.36,Revenue,PRESSBEAU LTD,100390
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900188035,-539.48,Revenue,PRESSBEAU LTD,100390
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,04.07.2013,1900189174,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900189130,1003.44,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,04.07.2013,1900189176,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,04.07.2013,1900188049,1416.8,Revenue,T K BHATT,100396
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,04.07.2013,1900189178,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900189128,-1928.57,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900189118,-624.86,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,04.07.2013,1900189182,-17892.57,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,04.07.2013,1900189183,957.06,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,04.07.2013,1900188050,6294.86,Revenue,G A PROJECTS LTD,100397
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,,,,04.07.2013,1900189184,1941.84,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900188033,1990.36,Revenue,PRESSBEAU LTD,100390
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900189117,624.86,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,,,,04.07.2013,1900189111,-1990.36,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,04.07.2013,1900189109,1990.36,Revenue,CHASE HOUSE,110670
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,04.07.2013,1900189186,1941.84,Revenue,FOUR SEASONS HEALTH CARE,117533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,04.07.2013,1900189108,-664.12,Revenue,CHASE HOUSE,110670
