Central Bedfordshire Council Posted PCard Expenditure May 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL - COMM SERVS,"REPAIRS, ALTERATIONS AND MAINTENANCE OF BUILDINGS ",6121000,09/05/2017,235413,880.80,UK POWER NETWORKS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC SERVICE MANAGER,CATERING SUPPLIES                                 ,6140200,10/05/2017,235467,31.36,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235479,7.50,SAINSBURYS S/MKTS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,10/05/2017,235427,7.99,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,10/05/2017,235427,51.96,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235427,11.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ADOPT & PERM SUPPORT,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,10/05/2017,235467,47.23,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,ABBOTSBURY RESIDENTI,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235483,70.00,WILKO.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235405,160.33,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235405,89.47,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235445,19.65,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235418,20.50,V AND M SHOPS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF CARE & SUPP,TRAINING                                          ,6116200,10/05/2017,235469,324.00,TRAINER COURSES LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF INT SERVICES,MOBILES                                           ,6142105,10/05/2017,235455,259.80,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF INT SERVICES,MOBILES                                           ,6142105,10/05/2017,235455,179.88,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,BUILDING EXPENSES GENERAL                         ,6122000,10/05/2017,235474,51.20,TOOLSTATION LTD
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235474,22.45,HALFORDS 0438
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,BOOKS/JOURNALS                                    ,6140805,10/05/2017,235474,49.12,OFFICE POWER.NET
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,GENERAL EXPENSES                                  ,6146000,10/05/2017,235472,-250,WWW.ORIGINALCOTTAGES.CO.
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,FINANC INVESTIG UNIT,GENERAL TRANSPORT COSTS                           ,6131000,10/05/2017,235447,5.50,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,PUBLIC PROTECTION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235406,41.94,Amazon UK Marketplace
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2017,235412,78.00,THE PICTURE GALLERY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,CLIENT FESTIVE ALLOWANCES                         ,6160900,11/05/2017,235467,40.00,POST OFFICE COUNTER
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/05/2017,235479,24.96,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,11/05/2017,235427,38.94,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/05/2017,235427,6.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/05/2017,235427,5.84,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/05/2017,235427,8.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB,WEBSITE DEVELOPMENT                               ,6142418,11/05/2017,235420,9.59,123-REG.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,PROFESSIONAL SERVICES - OTHER                     ,6141040,11/05/2017,235462,25.00,DISCLOSURE SCOT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/05/2017,235405,41.11,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/05/2017,235418,1.98,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/05/2017,235418,1.98,TESCO STORE 2425
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,11/05/2017,235474,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,11/05/2017,235474,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,11/05/2017,235474,242.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL EXPENSES                                  ,6146000,11/05/2017,235474,167.50,DVLA VEHICLE TAX
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,FINANC INVESTIG UNIT,POSTAGES                                          ,6142000,11/05/2017,235447,30.22,POST OFFICE COUNTER
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM 18+ NON-STATU,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,11/05/2017,235467,56.41,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,CLIENT FESTIVE ALLOWANCES                         ,6160900,11/05/2017,235467,70.00,POST OFFICE COUNTER
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM UNDER 18,CLIENT FESTIVE ALLOWANCES                         ,6160900,11/05/2017,235467,70.00,POST OFFICE COUNTER
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,"CLOTHES, UNIFORM & LAUNDRY                        ",6140600,11/05/2017,235467,210.00,POST OFFICE COUNTER
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,12/05/2017,235417,3.70,APCOA PARKING UK LTD
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,DIR OF CHILDRENS SER,ACCOMMODATION                                     ,6160915,12/05/2017,235459,256.50,Hotel on Booking.com
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,12/05/2017,235467,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,12/05/2017,235467,37.00,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,12/05/2017,235467,188.93,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,CONTACT                                           ,6160940,12/05/2017,235467,49.00,PILGRIMS PROGRESS
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,LEARNING RESOURCES                                ,6140100,12/05/2017,235420,25.50,SAINSBURYS S/MKTS
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HOUGHTON HALL PARK,HORTICULTURAL COSTS                               ,6140300,12/05/2017,235449,24.62,B & Q 1216
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,EQUIPMENT & FURNITURE (SOCIAL CARE)               ,6160925,12/05/2017,235482,26.00,ASDA  STORES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,12/05/2017,235482,4.23,ASDA  STORES
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS VOIDS,REPAIRS VOIDS - ALL AREAS                         ,6125110,12/05/2017,235492,176.40,DALE LEISURE SUPPLIES LT
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,INVESTMENT & POLICY,ADVERTISING AND PUBLICITY                         ,6116305,12/05/2017,235439,95.71,CANVA FOR WORK YEARLY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,CAPITAL DEVELOPMENT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,12/05/2017,235402,20.64,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,LEAVING CARE GRANT  (NEW)                         ,6151807,12/05/2017,235467,255.98,HALFORDS ON LINE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,WEBSITE DEVELOPMENT                               ,6142418,13/05/2017,235411,9.62,HOOTSUITE MEDIA INC.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,13/05/2017,235482,67.84,JS ONLINE GROCERY
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,GENERAL TRANSPORT COSTS                           ,6131000,13/05/2017,235485,2.50,GOV.UK/DART-CHARGE
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,14/05/2017,235412,7.99,AMAZON UK PRIME AMZN.CO.U
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,CONTACT                                           ,6160940,15/05/2017,235403,264.00,ARRIVA PASSENGER
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,CONTACT                                           ,6160940,15/05/2017,235451,-42.1,TRAINLINE
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CHILDRENS L&D,LEARNING RESOURCES                                ,6140100,15/05/2017,235420,455.25,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,15/05/2017,235405,175.31,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,PRIVATE CONTRACTORS                               ,6151500,15/05/2017,235442,20.00,BOROUGH IT LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,PRIVATE CONTRACTORS                               ,6151500,15/05/2017,235442,20.00,BOROUGH IT LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOMELESSNESS EXPENDI,GRANTS/CONTS PAYABLE  TO THIRD PARTIES.           ,6144330,15/05/2017,235432,283.14,AARGON HOUSING ASSOCIA
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15/05/2017,235433,1.00,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,BOOKS/JOURNALS                                    ,6140805,15/05/2017,235433,1.00,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,MINERALS&WASTE TEAM,GENERAL TRANSPORT COSTS                           ,6131000,15/05/2017,235444,50.80,TL&GN RAILWAY WEB
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15/05/2017,235421,181.30,MACHINE MART WEB
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15/05/2017,235421,50.75,WWW.FFX.CO.UK
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15/05/2017,235421,18.27,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15/05/2017,235421,110.76,ASPLI SAFETY EQUIP
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15/05/2017,235421,54.00,PAYPAL
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE OFFICE,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,15/05/2017,235407,21.42,VALUE PRODUCTS LTD
RESOURCES,150,GOVERNANCE,2500,MEMBERS' COSTS,BOOKS/JOURNALS                                    ,6140805,15/05/2017,235412,311.00,EUROFFICE.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,LEAVING CARE GRANT  (NEW)                         ,6151807,15/05/2017,235467,147.00,TVLICENSING.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,16/05/2017,235467,38.15,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,VEHICLE REPAIRS AND MAINTENANCE COSTS             ,6130200,16/05/2017,235479,193.08,BETTER LIFE HEALTH CAR
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - MAYTHORN,BOOKS/JOURNALS                                    ,6140805,16/05/2017,235479,3.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,16/05/2017,235467,89.00,PREMIER INN 44536695
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC TRANSPORT,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,16/05/2017,235467,7.80,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,CATERING SUPPLIES                                 ,6140200,16/05/2017,235458,3.64,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENT,CATERING SUPPLIES                                 ,6140200,16/05/2017,235458,4.93,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,ACCOMMODATION                                     ,6160915,16/05/2017,235442,79.00,CAMPANILE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,16/05/2017,235414,24.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,ACCOMMODATION                                     ,6160915,16/05/2017,235498,14.45,GARDEN COURT SANDY
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR - DEV & INF,GENERAL TRANSPORT COSTS                           ,6131000,16/05/2017,235428,33.90,TSGN
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,16/05/2017,235421,2.09,PAYPAL
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,16/05/2017,235421,111.72,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,16/05/2017,235434,365.28,CLARKES OF WALSHAM
RESOUCES,150,PEOPLE,7300,CORPORATE TRAINING,TRAINING                                          ,6116200,16/05/2017,235416,35.38,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,ASYLUM 18+ NON-STATU,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,16/05/2017,235467,109.50,STAGECOACH SERVICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RES MAN RECHARGE,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,16/05/2017,235467,38.15,TRAINLINE
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,17/05/2017,235417,60.59,TRAINLINE
RESOURCES,150,GOVERNANCE,2500,REGISTRATION SERVICE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,17/05/2017,235422,15.36,PAYPAL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,17/05/2017,235467,9.25,GRO HM PASSPORT OFFICE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,17/05/2017,235497,18.90,SAINSBURY'S S/MKT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,COMPUTER COSTS - GENERAL                          ,6142420,17/05/2017,235442,233.82,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HEAD OF INT SERVICES,ACCOMMODATION                                     ,6160915,17/05/2017,235455,108.00,PREMIER INN44521690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,17/05/2017,235433,4.69,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,BOOKS/JOURNALS                                    ,6140805,17/05/2017,235485,17.05,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,17/05/2017,235485,6.12,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,TRAINING                                          ,6116200,17/05/2017,235434,60.00,CITB
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,GENERAL EXPENSES                                  ,6146000,17/05/2017,235475,129.00,BEDFORD BOROUGH COUNCI
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,GENERAL EXPENSES                                  ,6146000,17/05/2017,235475,129.00,BEDFORD BOROUGH COUNCI
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE OFFICE,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,17/05/2017,235407,3.99,R & J HARDWARE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,WEBSITE DEVELOPMENT                               ,6142418,18/05/2017,235411,306.69,DYNOMAPPER
RESOURCES,150,FINANCE,7200,REVENUES,GENERAL EXPENSES                                  ,6146000,18/05/2017,235465,15.00,DED COMPANIES REGISTRY
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,18/05/2017,235467,70.20,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,PARENT & THINK FAM,CATERING SUPPLIES                                 ,6140200,18/05/2017,235476,53.98,WWW.DOMINOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/05/2017,235405,90.44,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/05/2017,235405,19.30,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,COMPUTER COSTS - GENERAL                          ,6142420,18/05/2017,235442,140.72,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOMELESSNESS EXPENDI,SUBSISTENCE                                       ,6143000,18/05/2017,235470,458.00,THE DUKES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/05/2017,235433,23.99,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACT MG,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/05/2017,235410,39.99,SCREWFIX DIRECT
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSP-FLEET,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,18/05/2017,235485,3.54,AMAZON UK RETAIL AMAZON.C
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGEN. DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,18/05/2017,235457,132.09,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,GENERAL TRANSPORT COSTS                           ,6131000,18/05/2017,235421,7.50,LOTHIAN BUSES
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL-NON FEE,GENERAL TRANSPORT COSTS                           ,6131000,18/05/2017,235421,7.60,LUTON AIRPORT MIDLAND RD
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,TRAINING                                          ,6116200,18/05/2017,235493,"1,092.00",WWW.EPCOLLEGE.COM/
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,DUNSTABLE OFFICE,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,18/05/2017,235407,24.99,Amazon UK Marketplace
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,ASST DIRECTOR PH,CONFERENCE EXPENSES                               ,6143300,18/05/2017,235435,65.00,UNI OF WESTMINSTER
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,19/05/2017,235417,7.60,INDIGO PARK SOL UK-LON
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,19/05/2017,235417,7.60,INDIGO PARK SOL UK-LON
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,SUBSISTENCE                                       ,6143000,19/05/2017,235417,62.70,BETJEMAN ARMS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERM TEAM,LIVING EXPENSES                                   ,6160920,19/05/2017,235467,23.40,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD RESP KINGFISHERS,GENERAL EXPENSES                                  ,6146000,19/05/2017,235427,3.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,AD HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,19/05/2017,235405,55.43,Amazon UK Marketplace
