Central Bedfordshire Council - Transparency Report October 2014,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,28.10.2014,2200017061,269.16,Revenue,PERSONAL PAYMENT,133226,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017343,273.28,Revenue,PERSONAL PAYMENT,136770,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017344,273.28,Revenue,PERSONAL PAYMENT,136770,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017345,273.28,Revenue,PERSONAL PAYMENT,136770,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017376,313.46,Revenue,PERSONAL PAYMENT,132991,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017375,313.46,Revenue,PERSONAL PAYMENT,132991,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017374,390.18,Revenue,PERSONAL PAYMENT,132991,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017373,313.46,Revenue,PERSONAL PAYMENT,132991,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017227,350,Revenue,PERSONAL PAYMENT,132892,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017364,750.4,Revenue,PERSONAL PAYMENT,136839,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017226,398,Revenue,PERSONAL PAYMENT,132892,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017225,350,Revenue,PERSONAL PAYMENT,132892,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017224,319.76,Revenue,PERSONAL PAYMENT,132892,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,28.10.2014,2200017072,392.64,Revenue,PERSONAL PAYMENT,132365,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017385,286.66,Revenue,PERSONAL PAYMENT,131931,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017229,350,Revenue,PERSONAL PAYMENT,131921,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017228,398,Revenue,PERSONAL PAYMENT,131921,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017338,287.2,Revenue,PERSONAL PAYMENT,130426,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017337,254.72,Revenue,PERSONAL PAYMENT,130426,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017365,764.2,Revenue,PERSONAL PAYMENT,136839,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017191,350,Revenue,PERSONAL PAYMENT,129803,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,28.10.2014,2200017064,296.36,Revenue,PERSONAL PAYMENT,136841,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017190,398,Revenue,PERSONAL PAYMENT,129803,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017143,350,Revenue,PERSONAL PAYMENT,129803,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017142,319.76,Revenue,PERSONAL PAYMENT,129803,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017394,324.58,Revenue,PERSONAL PAYMENT,136932,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017317,324.2,Revenue,PERSONAL PAYMENT,128833,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017095,350,Revenue,PERSONAL PAYMENT,128677,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017359,296.38,Revenue,PERSONAL PAYMENT,136580,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017390,324.58,Revenue,PERSONAL PAYMENT,136472,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017389,324.58,Revenue,PERSONAL PAYMENT,136472,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017384,255.36,Revenue,PERSONAL PAYMENT,136241,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017352,362.64,Revenue,PERSONAL PAYMENT,136169,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017119,350,Revenue,PERSONAL PAYMENT,136169,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017118,319.76,Revenue,PERSONAL PAYMENT,136169,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017383,281.74,Revenue,PERSONAL PAYMENT,136168,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017380,392.92,Revenue,PERSONAL PAYMENT,136168,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017107,398,Revenue,PERSONAL PAYMENT,136165,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017106,350,Revenue,PERSONAL PAYMENT,136165,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017091,350,Revenue,PERSONAL PAYMENT,136165,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017090,415.08,Revenue,PERSONAL PAYMENT,136165,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017082,319.76,Revenue,PERSONAL PAYMENT,136693,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017084,350,Revenue,PERSONAL PAYMENT,136693,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017210,398,Revenue,PERSONAL PAYMENT,136693,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017211,350,Revenue,PERSONAL PAYMENT,136693,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017212,319.76,Revenue,PERSONAL PAYMENT,136693,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017171,350,Revenue,PERSONAL PAYMENT,135888,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017213,350,Revenue,PERSONAL PAYMENT,136693,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017170,319.76,Revenue,PERSONAL PAYMENT,135888,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017214,319.76,Revenue,PERSONAL PAYMENT,136693,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017215,350,Revenue,PERSONAL PAYMENT,136693,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017236,400,Revenue,PERSONAL PAYMENT,135433,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017235,365.44,Revenue,PERSONAL PAYMENT,135433,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,28.10.2014,2200017063,251.84,Revenue,PERSONAL PAYMENT,135428,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,28.10.2014,2200017062,251.84,Revenue,PERSONAL PAYMENT,135428,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017371,286.66,Revenue,PERSONAL PAYMENT,135337,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017370,272.86,Revenue,PERSONAL PAYMENT,135337,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017125,350,Revenue,PERSONAL PAYMENT,135167,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017124,280.7,Revenue,PERSONAL PAYMENT,135167,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017123,350,Revenue,PERSONAL PAYMENT,135167,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017122,280.7,Revenue,PERSONAL PAYMENT,135167,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017135,382.7,Revenue,PERSONAL PAYMENT,134876,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017193,350,Revenue,PERSONAL PAYMENT,134856,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017192,280.7,Revenue,PERSONAL PAYMENT,134856,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017175,350,Revenue,PERSONAL PAYMENT,134856,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017174,280.7,Revenue,PERSONAL PAYMENT,134856,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017138,280.7,Revenue,PERSONAL PAYMENT,137402,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017139,350,Revenue,PERSONAL PAYMENT,137402,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017085,398,Revenue,PERSONAL PAYMENT,123450,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017121,350,Revenue,PERSONAL PAYMENT,122690,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017120,484.26,Revenue,PERSONAL PAYMENT,122690,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017115,350,Revenue,PERSONAL PAYMENT,122690,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017114,398,Revenue,PERSONAL PAYMENT,122690,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017357,286.66,Revenue,PERSONAL PAYMENT,120818,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017313,268.5,Revenue,PERSONAL PAYMENT,120483,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017312,268.5,Revenue,PERSONAL PAYMENT,120483,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017307,349.58,Revenue,PERSONAL PAYMENT,118538,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017393,255.36,Revenue,PERSONAL PAYMENT,137551,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017353,255.36,Revenue,PERSONAL PAYMENT,137597,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017208,532.7,Revenue,PERSONAL PAYMENT,137658,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017448,324.58,Revenue,PERSONAL PAYMENT,137725,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017449,310.68,Revenue,PERSONAL PAYMENT,137725,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017355,302.62,Revenue,PERSONAL PAYMENT,137737,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017356,302.62,Revenue,PERSONAL PAYMENT,137737,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017128,319.76,Revenue,PERSONAL PAYMENT,137823,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017129,350,Revenue,PERSONAL PAYMENT,137823,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017130,280.7,Revenue,PERSONAL PAYMENT,137823,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017131,350,Revenue,PERSONAL PAYMENT,137823,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017440,268.24,Revenue,PERSONAL PAYMENT,118282,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017179,350,Revenue,PERSONAL PAYMENT,117906,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017178,280.7,Revenue,PERSONAL PAYMENT,117906,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017177,350,Revenue,PERSONAL PAYMENT,117906,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017176,280.7,Revenue,PERSONAL PAYMENT,117906,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017325,349.58,Revenue,PERSONAL PAYMENT,116356,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017327,285.04,Revenue,PERSONAL PAYMENT,114756,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017326,354.76,Revenue,PERSONAL PAYMENT,114756,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,28.10.2014,2200017321,396.92,Revenue,PERSONAL PAYMENT,112135,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017333,378.96,Revenue,PERSONAL PAYMENT,110082,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017315,310.04,Revenue,PERSONAL PAYMENT,110082,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017395,378.84,Revenue,PERSONAL PAYMENT,137924,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017419,275.04,Revenue,PERSONAL PAYMENT,137924,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017420,275.04,Revenue,PERSONAL PAYMENT,137924,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017094,398,Revenue,PERSONAL PAYMENT,128677,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017381,281.74,Revenue,PERSONAL PAYMENT,137016,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017382,310.68,Revenue,PERSONAL PAYMENT,137016,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017102,350,Revenue,PERSONAL PAYMENT,127917,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017100,398,Revenue,PERSONAL PAYMENT,127917,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017099,350,Revenue,PERSONAL PAYMENT,127917,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,28.10.2014,2200017097,398,Revenue,PERSONAL PAYMENT,127917,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017310,272.86,Revenue,PERSONAL PAYMENT,127745,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017388,316.58,Revenue,PERSONAL PAYMENT,127525,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,28.10.2014,2200017387,316.58,Revenue,PERSONAL PAYMENT,127525,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,28.10.2014,2200017409,303.1,Revenue,PERSONAL PAYMENT,127109,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,28.10.2014,2200017350,491.7,Revenue,PERSONAL PAYMENT,126969,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,28.10.2014,2200017349,410.82,Revenue,PERSONAL PAYMENT,126969,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017324,402.78,Revenue,PERSONAL PAYMENT,137162,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,28.10.2014,2200017076,324.58,Revenue,PERSONAL PAYMENT,126682,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017161,532.7,Revenue,PERSONAL PAYMENT,126521,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017220,437.92,Revenue,PERSONAL PAYMENT,137185,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017332,349.58,Revenue,PERSONAL PAYMENT,126125,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017221,-375.36,Revenue,PERSONAL PAYMENT,137185,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017331,286.66,Revenue,PERSONAL PAYMENT,126125,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017330,250.18,Revenue,PERSONAL PAYMENT,126125,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017218,532.7,Revenue,PERSONAL PAYMENT,137213,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017219,-380.5,Revenue,PERSONAL PAYMENT,137213,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017222,437.92,Revenue,PERSONAL PAYMENT,137213,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017223,-312.8,Revenue,PERSONAL PAYMENT,137213,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017329,286.66,Revenue,PERSONAL PAYMENT,126125,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances,6143225,28.10.2014,2200017308,302.62,Revenue,PERSONAL PAYMENT,137257,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Res Order Allow,Residence Order Allowances (New),6151806,28.10.2014,2200017311,396.9,Revenue,PERSONAL PAYMENT,125243,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017146,308.84,Revenue,PERSONAL PAYMENT,125024,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017183,280.7,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017184,350,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017255,300,Revenue,PERSONAL PAYMENT,137300,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,28.10.2014,2200017258,300,Revenue,PERSONAL PAYMENT,137300,
