Central Bedfordshire Council - Transparency Report August 2014,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.08.2014,5100558104,448,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.08.2014,5100558103,2185.5,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.08.2014,5100558102,2112,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.08.2014,5100558101,1728,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.08.2014,5100558099,2256,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,28.08.2014,5100558485,501.5,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,28.08.2014,5100558485,2584,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,28.08.2014,5100558484,1513,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,Main Trans Discret,Transport Contracts,6151520,28.08.2014,5100558484,714,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,28.08.2014,5100558483,654.5,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,28.08.2014,5100558483,654.5,Revenue,BRITANNIA CARS,137208
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,05.08.2014,5100551966,840,Revenue,BURGIN TAXIS,122779
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,05.08.2014,5100551968,1054,Revenue,BURGIN TAXIS,122779
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Leasing - General,6142220,07.08.2014,5100552205,827.66,Revenue,BURNT TREE GROUP,130075
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,07.08.2014,5100552141,680,Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,07.08.2014,5100553070,1862,Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,07.08.2014,5100553070,1275,Revenue,BUZZER BUSES (DIAL A RIDE) LTD,102159
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,19.08.2014,5100556755,52,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Training Costs for Non CBC Employees,6151730,19.08.2014,5100556755,1080,Revenue,CACHE,110336
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,28.08.2014,5100558702,300,Revenue,CALDECOTTE XPERIENCE,111769
Director of Children Services,400,School Improvement,4500,TEACH,Voluntary & Independent Schools,6151710,26.08.2014,5100556603,44299.62,Revenue,CAMBIAN EDUCATION ASPERGER SYN,121868
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,28.08.2014,5100554901,500,Revenue,CAMBRIDGESHIRE COUNTY COUNCIL,103599
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Grants/Subscriptions/Contributions given,6144300,07.08.2014,5100549932,13882.6,Revenue,CAN,116611
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Legal Services,6141045,12.08.2014,5100554610,232.02,Revenue,CANSFORD LABORATORIES LTD,141511
Director of Children Services,400,School Improvement,4500,Virtual School,Private Contractors,6151500,05.08.2014,5100550960,570,Revenue,CAPITA EDUCATION RESOURCING,107259
Director of Children Services,400,School Improvement,4500,Virtual School,Private Contractors,6151500,19.08.2014,5100551848,570,Revenue,CAPITA EDUCATION RESOURCING,107259
Director of Children Services,400,School Improvement,4500,Virtual School,Private Contractors,6151500,19.08.2014,5100551847,456,Revenue,CAPITA EDUCATION RESOURCING,107259
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Childcare,6160930,05.08.2014,5100549303,309,Revenue,CARE & INDEPENDENCE SYSYEMS LT,104763
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015221,427.17,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015224,415.62,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015225,3532.85,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015238,435.88,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015235,507.98,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015234,369.44,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015232,1039.08,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015226,461.8,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015265,323.26,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015241,415.62,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015240,369.44,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015239,265.54,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015219,277.08,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,12.08.2014,2200015220,761.97,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015611,4383.12,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015611,417.84,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015610,150,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015610,2089.7,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015609,1310.34,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015584,300.19,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015615,277.08,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015619,1679.52,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015616,554.16,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015618,2504.64,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015619,626.16,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015617,427.17,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015618,1006.24,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,19.08.2014,2200015620,738.88,Revenue,CARE FORUM (MK) LTD,118334
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,28.08.2014,5100558325,16760,Revenue,CARE SUCCESS SOLUTIONS LTD,141604
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,07.08.2014,5100554112,1465.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554114,1687.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,07.08.2014,5100554115,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,07.08.2014,5100554129,2040,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554131,221.73,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554151,1295.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Agency Staff,6110000,07.08.2014,5100554139,1243.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554142,537.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,07.08.2014,5100554150,1776,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554492,1509.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Agency Staff,6110000,07.08.2014,5100554497,383.25,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,07.08.2014,5100554148,234.74,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554147,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,07.08.2014,5100554146,1524.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Maythorn,Agency Staff,6110000,07.08.2014,5100554496,220.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,07.08.2014,5100554145,402.97,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554149,1376.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FISS,Agency Staff,6110000,07.08.2014,5100554061,799.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,07.08.2014,5100554079,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554081,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,07.08.2014,5100554091,1509.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100553301,-388.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Agency Staff,6110000,07.08.2014,5100552462,-2160,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554099,224.65,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,07.08.2014,5100554109,1050,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,07.08.2014,5100554110,1310.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554487,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,07.08.2014,5100554186,1509.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554153,1776,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554154,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Agency Staff,6110000,07.08.2014,5100554185,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Agency Staff,6110000,07.08.2014,5100554156,1154.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Recruit & Retention,Agency Staff,6110000,07.08.2014,5100554484,1029.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554184,328.13,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554176,1509.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554157,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554173,1776,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,07.08.2014,5100554449,388.5,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554426,897.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554159,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554162,1598.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554437,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554171,1315.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554447,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554446,1344,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554444,1296,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554169,1509.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554163,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554402,979.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,07.08.2014,5100554227,409.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Agency Staff,6110000,07.08.2014,5100554224,799.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554211,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554405,1509.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554206,1687.2,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554201,390.35,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554406,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554165,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554407,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554409,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,07.08.2014,5100554413,1388.24,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554420,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,07.08.2014,5100554166,354,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,07.08.2014,5100554193,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,07.08.2014,5100554194,1332,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Panel,Agency Staff,6110000,07.08.2014,5100554190,777.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,12.08.2014,5100550374,1440,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,12.08.2014,5100550154,1152,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,12.08.2014,5100550257,1731.6,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,12.08.2014,5100550370,1440,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Recruit & Retention,Agency Staff,6110000,12.08.2014,5100550253,1287,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,12.08.2014,5100550373,1440,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,12.08.2014,5100550372,1440,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,12.08.2014,5100550233,1420.8,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Agency Staff,6110000,12.08.2014,5100550375,1440,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,12.08.2014,5100550135,243.4,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,12.08.2014,5100550384,391.83,Revenue,CARLISLE STAFFING PLC T/A GUID,CARLISLE
