Central Bedfordshire Council Posted PCard Expenditure June 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,6131000,6131000,26/06/2017,239942,14.86,NCP LIMITED
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financ Investig Unit,6131000,6131000,26/06/2017,239942,4.00,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Houghton Hall Park,6140000,6140000,26/06/2017,239945,246.00,RIDGEQUEST LIMITED
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,6151265,6151265,26/06/2017,239947,43.25,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion - Projects,6140800,6140800,26/06/2017,239972,285.95,KALL KWIK BEDFORD
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,6116200,6116200,26/06/2017,239979,234.00,EB *CONNECTED LOCAL GO
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,6140000,6140000,26/06/2017,239981,6.00,ASDA  STORES
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,6140800,6140800,26/06/2017,239999,0.90,VISTAPR*VistaPrint.com
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,6140800,6140800,26/06/2017,239999,80.79,VISTAPR*VistaPrint.com
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expendi,6144330,6144330,27/06/2017,244826,94.70,AARGON HOUSING ASSOCIA
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expendi,6144330,6144330,27/06/2017,244826,236.69,SAFESTORE LIMITED
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,Direct Delivery,6116305,6116305,27/06/2017,244836,85.99,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,Direct Delivery,6116305,6116305,27/06/2017,244836,3.94,Amazon UK Marketplace
