Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,12.06.2012,5100370441,7650,Capital,PERMANENT FUTURES LTD,127201
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,12.06.2012,5100367009,1262.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.06.2012,5100369036,40450.12,Capital,MEADSWAY CONSTRUCTION LTD,100004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,13.06.2012,5100366547,652.02,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Insurance Premiums,6147000,,,,13.06.2012,5100372791,1758.39,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Insurance Premiums,6147000,,,,13.06.2012,5100372883,-1758.39,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,13.06.2012,5100372599,-652.02,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Furniture Equipment and Materials,6140000,,,,14.06.2012,5100372358,89.75,Revenue,DIGITAL ID LTD,138123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Furniture Equipment and Materials,6140000,,,,14.06.2012,5100372358,115.3,Revenue,DIGITAL ID LTD,138123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,14.06.2012,5100369744,412,Revenue,XYLEM WATER SOLUTIONS UK LTD,135175
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,14.06.2012,5100372834,780,Revenue,FRANCOTYP-POSTALIA LTD,110909
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,14.06.2012,5100369744,1858,Revenue,XYLEM WATER SOLUTIONS UK LTD,135175
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Furniture Equipment and Materials,6140000,,,,14.06.2012,5100372358,89.75,Revenue,DIGITAL ID LTD,138123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Furniture Equipment and Materials,6140000,,,,14.06.2012,5100372358,99.8,Revenue,DIGITAL ID LTD,138123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Furniture Equipment and Materials,6140000,,,,14.06.2012,5100372358,115.3,Revenue,DIGITAL ID LTD,138123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Furniture Equipment and Materials,6140000,,,,14.06.2012,5100372358,210,Revenue,DIGITAL ID LTD,138123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Furniture Equipment and Materials,6140000,,,,14.06.2012,5100372358,99.8,Revenue,DIGITAL ID LTD,138123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,14.06.2012,5100372601,652.02,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Insurance Premiums,6147000,,,,14.06.2012,5100372792,1138.58,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Insurance Premiums,6147000,,,,14.06.2012,5100372793,754.15,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Insurance Premiums,6147000,,,,14.06.2012,5100372794,754.52,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Insurance Premiums,6147000,,,,14.06.2012,5100372795,906.3,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Insurance Premiums,6147000,,,,14.06.2012,5100372797,755.5,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Insurance Premiums,6147000,,,,14.06.2012,5100372884,2110.07,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Furniture Equipment and Materials,6140000,,,,14.06.2012,5100372358,210,Revenue,DIGITAL ID LTD,138123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.06.2012,5100369519,9093,Revenue,WILLOW PUMPS LTD,138302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,14.06.2012,5100372343,3179.75,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Advertising and Publicity,6116305,,,,14.06.2012,5100364801,1856.33,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,14.06.2012,5100370634,4350,Revenue,NTA MONITOR LTD,136419
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,14.06.2012,5100369731,4425,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,14.06.2012,5100369721,55750.82,Revenue,OPEN TEXT UK LTD,131437
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.06.2012,5100372334,40450.12,Capital,MEADSWAY CONSTRUCTION LTD,100004
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.06.2012,5100372886,25129.65,Capital,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100369440,100,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,,,,19.06.2012,5100370607,895,Revenue,J SAPSWORTH LTD,100126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,19.06.2012,5100373043,950,Revenue,VALUATION OFFICE AGENCY,130104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,R & M � CBC-wide,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100372952,4780,Revenue,QUANTEC CONSULTANTS LTD.,115119
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Professional Services - Other,6141040,,,,19.06.2012,5100374048,1971.75,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,19.06.2012,5100374050,1985.03,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,19.06.2012,5100369525,479.92,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Professional Services - Other,6141040,,,,19.06.2012,5100374051,4879.02,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Business Units,Other Local Authority Waste Contracts,6150210,,,,19.06.2012,5100371297,507.03,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Professional Services - Other,6141040,,,,19.06.2012,5100370470,465,Revenue,TYCO FIRE & INTEGRATED SOLUTIO,131734
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,19.06.2012,5100368497,1351.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,,,,19.06.2012,5100370606,895,Revenue,J SAPSWORTH LTD,100126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,19.06.2012,5100368495,849.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Agency Staff,6110000,,,,19.06.2012,5100368496,1197.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100369440,240,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100369440,14.25,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100369440,96,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,19.06.2012,5100368688,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Water Services,6120800,,,,19.06.2012,5100373943,1160.08,Revenue,ANGLIAN WATER SERVICES LTD,122018
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100369440,700,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Professional Services - Other,6141040,,,,19.06.2012,5100373512,1000,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Professional Services - Other,6141040,,,,19.06.2012,5100373044,2622,Revenue,GUARDFORCE SECURITY SERVS.LTD,102089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100369440,14.25,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368536,713.79,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368522,605.64,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368822,930.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.06.2012,5100368693,1638,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.06.2012,5100368535,629.92,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,AD Finance,Conference Expenses,6143300,,,,19.06.2012,5100370450,1260,Revenue,INST OF REVENUES RATING & VALU,130406
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368763,724.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368513,762.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368533,700.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368504,838.42,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,19.06.2012,5100369417,2625,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,19.06.2012,5100369418,1935,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,,,,19.06.2012,5100369419,2250,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.06.2012,5100369527,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368624,886.83,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.06.2012,5100368620,635,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368606,906.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368573,974.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368537,724.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,19.06.2012,5100368539,1638,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368546,951.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,19.06.2012,5100368572,670.53,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,19.06.2012,5100369742,21837.56,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,ICT Costs Software,6142415,,,,19.06.2012,5100369470,1052,Revenue,LUMESSE LIMITED,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Agency Staff,6110000,,,,19.06.2012,5100368738,695.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,19.06.2012,5100369741,1995,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Contact Point Integr,Data Networks,6142107,,,,19.06.2012,5100369740,8725,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,ICT Support,Agency Staff,6110000,,,,19.06.2012,5100368550,618,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,19.06.2012,5100373891,200.67,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,19.06.2012,5100373891,20067.98,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,PAYROLL / CONTROL,7950,Nursery Voucher Schm,Childcare,6160930,,,,19.06.2012,5100373942,-799.8,Revenue,KIDDIVOUCHERS LIMITED,134468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,19.06.2012,5100368529,1699.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,19.06.2012,5100368528,1699.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,19.06.2012,5100368530,1699.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,19.06.2012,5100368663,999.2,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100373138,21500,Capital,CHILTERN LIFT CO LTD,107962
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,19.06.2012,5100368531,2039.4,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100365032,8964,Capital,AV NETWORK LTD,121511
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.06.2012,5100372775,10260.47,Capital,AV NETWORK LTD,121511
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Catering Supplies,6140200,,,,20.06.2012,5100374409,-2658.6,Revenue,CATER LINK LIMITED,138179
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Catering Supplies,6140200,,,,20.06.2012,5100374409,-1146.8,Revenue,CATER LINK LIMITED,138179
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Catering Supplies,6140200,,,,20.06.2012,5100371614,2658.6,Revenue,CATER LINK LIMITED,138179
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Catering Supplies,6140200,,,,20.06.2012,5100371614,1146.8,Revenue,CATER LINK LIMITED,138179
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,21.06.2012,5100374507,16020,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,21.06.2012,5100374506,16045.13,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,21.06.2012,5100374510,23392,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Rents,6120400,,,,21.06.2012,5100374508,18619,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Other Local Authority Waste Contracts,6150210,,,,21.06.2012,5100374271,1690.1,Revenue,BEDFORD BOROUGH COUNCIL,108529
