Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900062794,1828.24,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900062792,1828.24,Revenue,FRIARS LODGE,102285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063457,-3728.57,Revenue,SILVER TREE CARE LTD,128289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900063456,-737.04,Revenue,SILVER TREE CARE LTD,128289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063455,1873.92,Revenue,SILVER TREE CARE LTD,128289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900063454,-575.24,Revenue,SILVER TREE CARE LTD,128289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063453,1873.92,Revenue,SILVER TREE CARE LTD,128289
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,12.01.2011,1900062751,-840.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063341,1981,Revenue,UMBRELLA HOMES,121223
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063339,1825.28,Revenue,ABBEYFIELD,120049
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900063337,1853.4,Revenue,CORNER HOUSE CARE LTD,118786
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,12.01.2011,1900063336,-621.4,Revenue,GREENSLEEVES HOMES TRUST,118706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,12.01.2011,1900062694,-531.84,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,12.01.2011,1900063335,1671.16,Revenue,GREENSLEEVES HOMES TRUST,118706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,12.01.2011,1900062693,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Nursing Home Payments,6151205,,,,12.01.2011,1900063332,5759.44,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,12.01.2011,1900063330,2460.76,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,12.01.2011,1900062692,-516.44,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062691,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063328,9123.84,Revenue,PJ CARE LTD,118143
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,12.01.2011,1900063326,1432,Revenue,THE HILLINGS,117678
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900062689,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062687,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063343,6656,Revenue,CREAM RESIDENTIAL CARE,121333
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,12.01.2011,1900063170,2086.84,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900062716,-535.72,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900062715,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900062714,-529.88,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900062713,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900062711,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900062709,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062708,1873.92,Revenue,THE PADDOCKS RESIDENTIAL CARE,101920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,12.01.2011,1900062696,-577.2,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,12.01.2011,1900063352,1751.12,Revenue,HALCYON DAYS,124515
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,12.01.2011,1900063350,1396,Revenue,PHILIPHAUGH RESIDENTIAL HOME,124514
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,12.01.2011,1900063348,2160.4,Revenue,KILBURN COURT CARE HOME,124245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900063346,1832.32,Revenue,OAKHURST GRANGE NURSING HOME,123661
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062695,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Physical Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063345,3811,Revenue,HR CARE HOMES LTD,121587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,12.01.2011,1900062670,1951.32,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062668,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063318,5974,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062667,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900062665,1951.32,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900062661,1951.32,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900062660,1951.32,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,12.01.2011,1900062657,1951.32,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,12.01.2011,1900062655,1828.24,Revenue,HEPWORTH HOUSE,101857
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063316,6180,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063314,6180,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063312,6959.48,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063310,7394.44,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063308,5356,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,12.01.2011,1900062654,1828.24,Revenue,HEPWORTH HOUSE,101857
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063175,1754.56,Revenue,SHIRES HEALTHCARE (WOODSIDE) L,106968
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062685,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063324,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063322,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Learning Disab Team,Residential Care Home Placements,6151210,,,,12.01.2011,1900063320,6592,Revenue,VOYAGE,117027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,12.01.2011,1900063171,-1375.64,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062683,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900062681,1873.92,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,,,,12.01.2011,1900063172,1811.36,Revenue,FOUR SEASONS HEALTH CARE,106942
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,12.01.2011,1900062680,-665.76,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900062679,1951.32,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,12.01.2011,1900062677,-616.2,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900062675,1951.32,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,12.01.2011,1900062674,-582.24,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,12.01.2011,1900062673,1951.32,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,12.01.2011,1900062671,-514.28,Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,12.01.2011,1900063358,1790.24,Revenue,FAIRBY GRANGE,125178
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063392,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900062737,1951.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900063391,-884.92,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063390,1873.92,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900063389,-671.2,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063388,1873.92,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900063387,-664.48,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063386,1873.92,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900063385,-581.44,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063384,1873.92,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900063383,-532.12,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063382,1873.92,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,12.01.2011,1900063381,-513.8,Revenue,WEST STREET HOME,126006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,,,,12.01.2011,1900062736,-793.88,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900062735,1951.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900063393,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,,,,12.01.2011,1900062750,1951.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,12.01.2011,1900062748,-635.64,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,12.01.2011,1900062747,1951.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,,,,12.01.2011,1900062745,-545.4,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,,,,12.01.2011,1900062743,1951.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,12.01.2011,1900062740,1951.32,Revenue,ORCHARD LODGE NURSING HOME,102005
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,12.01.2011,1900063411,1828.24,Revenue,CARRINGTON HOUSE,127123
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING  ,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,12.01.2011,1900063409,1828.24,Revenue,CARRINGTON HOUSE,127123
