Central Bedfordshire Council - Transparency Report May 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,04.05.2017,1900408824," (1,328.00)",Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408827," 2,986.25 ",Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408828," (2,986.25)",Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,04.05.2017,1900408829, 834.48 ,Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,04.05.2017,1900408830, (901.14),Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408831," 3,200.00 ",Revenue,ST CATHERINES NURSING HOME,101067
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408832," 2,800.00 ",Revenue,ST CATHERINES NURSING HOME,101067
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.05.2017,1900408833," 6,229.96 ",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,04.05.2017,1900408834, (402.60),Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.05.2017,1900408835," 5,807.20 ",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.05.2017,1900408836," 5,750.88 ",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.05.2017,1900408837," 1,740.00 ",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.05.2017,1900408838," 7,672.80 ",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.05.2017,1900408839," 5,409.60 ",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,04.05.2017,1900408840, (339.00),Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.05.2017,1900408843," 4,777.96 ",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,04.05.2017,1900408844, (402.60),Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,04.05.2017,1900408845, 271.84 ,Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,04.05.2017,1900408846, (273.19),Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.05.2017,1900408847," 4,230.04 ",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408848," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408850," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408852," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408854, (522.80),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408855," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408857, (539.12),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408858," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408859, (529.80),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408860," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408861, (602.84),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408862," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408864, (700.20),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408865," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408866, (658.12),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408867," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408869, (730.24),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408870," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408871, (684.84),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408872," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408874, (795.08),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408875," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408877, (900.20),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408878," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408879, (898.80),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408880," 2,018.28 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408881," (1,042.48)",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408882," 1,369.55 ",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408883, (707.40),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408885, 614.00 ,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408886, (609.90),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408887, 470.98 ,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408888, (475.14),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408889, 354.76 ,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408890, (359.51),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408891, 454.37 ,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408892, (464.71),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408893, 398.02 ,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408894, (409.07),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408895, 597.25 ,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408896, (610.85),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408897, 428.91 ,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408898, (446.58),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408899, 469.03 ,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.05.2017,1900408900, (495.52),Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.05.2017,1900408901," (1,928.57)",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.05.2017,1900408903," 1,456.00 ",Revenue,PERSONAL PAYMENT,101150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,04.05.2017,1900408904," 2,240.00 ",Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,04.05.2017,1900408905," (1,154.40)",Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,04.05.2017,1900408906," 1,645.80 ",Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,04.05.2017,1900408907, (928.92),Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,04.05.2017,1900408908, 627.46 ,Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,04.05.2017,1900408909, (630.34),Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,04.05.2017,1900408910," 1,916.00 ",Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,04.05.2017,1900408911, (540.32),Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,04.05.2017,1900408912, 356.33 ,Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,04.05.2017,1900408913, (366.65),Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408914," 14,494.30 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408915," (3,603.59)",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408916," 3,800.00 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408917," 2,102.80 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408918," 2,102.80 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408919," 2,102.80 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408920," 2,102.80 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408921, (537.80),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408922," 2,041.56 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408923, (538.00),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408924," 2,018.28 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408925, (603.12),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408926," 2,018.28 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408927, (610.44),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408928," 2,018.28 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408929, (623.84),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408930," 2,102.80 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408931, (783.32),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408932," 2,018.28 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408933," (1,013.68)",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408934, 532.81 ,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408935, (531.54),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408936," 1,369.55 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408937," (1,369.55)",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408938," 2,018.28 ",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408939," (2,018.28)",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408940, 418.62 ,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408941, (423.32),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408942, 401.39 ,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408943, (409.26),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408944, 404.89 ,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408945, (414.23),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408946, 354.76 ,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408947, (364.94),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408948, 354.76 ,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408949, (365.07),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408950, 367.70 ,Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408951, (378.29),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408952, (648.73),Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408954," (3,656.57)",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408955," (5,600.00)",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,04.05.2017,1900408956," 2,129.96 ",Revenue,AMBASSADOR HOUSE,101562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,04.05.2017,1900408957, (537.80),Revenue,AMBASSADOR HOUSE,101562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.05.2017,1900408958," 2,271.36 ",Revenue,GB CARE LTD,101754
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,04.05.2017,1900408959, (522.80),Revenue,GB CARE LTD,101754
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,04.05.2017,1900408960," 2,030.08 ",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408961," 2,030.08 ",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408962," 2,030.08 ",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408963," 2,030.08 ",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408964, (537.80),Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408965," 2,030.08 ",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408966, (632.72),Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408967," 2,030.08 ",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408968, (743.40),Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,04.05.2017,1900408969," 2,030.08 ",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408970," (1,126.00)",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408971, 354.76 ,Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408972, (364.94),Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,04.05.2017,1900408973, 750.34 ,Revenue,PARK HOUSE(SANDY)LTD,101777
