Central Bedfordshire Council Posted PCard Expenditure November 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Professional Services - Other                     ,6141040,11/11/2015,5100655906,"1,363.76 ",GOOGLE *SITE SEARCH,4664
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,Conference Expenses                               ,6143300,11/11/2015,5100654168,133.00 ,LANCASTER GATE HOTEL,4674
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,660000,Conference Expenses                               ,6143300,11/11/2015,5100654167,138.00 ,LANCASTER GATE HOTEL,4674
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Conference Expenses                               ,6143300,11/11/2015,5100659502,78.00 ,GTR WEB RAIL SALES,3508
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Expenses                                  ,6146000,11/11/2015,5100655580,3.70 ,UPT BEDFORD BOROUGH COUN,2982
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,11/11/2015,5100659919,15.60 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,12/11/2015,5100661817,9.58 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,General Transport Costs                           ,6131000,12/11/2015,5100653769,72.00 ,GTR WEB RAIL SALES,3508
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,"Furniture, Equipment and Materials                ",6140000,12/11/2015,5100662316,19.44 ,WWW.SAFETYFIRSTAID.CO.,4046
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,12/11/2015,5100657288,250.00 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,12/11/2015,5100657510,74.45 ,DOMINO'S PIZZA,4067
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,12/11/2015,5100662254,8.00 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,12/11/2015,5100662255,2.50 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,12/11/2015,5100658148,437.79 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,12/11/2015,5100658149,-29.47 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,12/11/2015,5100658191,9.65 ,ASDA STORES,380
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,"Printing, Stationery, and General Office Expenses ",6140800,12/11/2015,5100654330,3.49 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,"Printing, Stationery, and General Office Expenses ",6140800,12/11/2015,5100654134,60.33 ,WWW.AG-PHOTOLAB.CO.UK,4676
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,12/11/2015,5100653813,119.88 ,WWW.STAPLES.CO.UK,53
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,12/11/2015,5100658190,29.13 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,Membership Fees                                   ,6144310,12/11/2015,5100657263,275.00 ,I H I E,4675
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210000,General Expenses                                  ,6146000,12/11/2015,5100683205,67.34 ,ALDI,3829
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,12/11/2015,5100657310,35.39 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,12/11/2015,5100663075,13.01 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Accommodation                                     ,6160915,12/11/2015,5100678231,174.00 ,CROWNE PLAZA,386
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Client Activities                                 ,6160950,12/11/2015,5100657311,87.00 ,ALBAN-ARENA.CO.UK,3987
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Client Activities                                 ,6160950,12/11/2015,5100657312,125.65 ,WWW.GULLIVERSFUN.CO.UK,1816
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,13/11/2015,5100662879,78.03 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,"Printing, Stationery, and General Office Expenses ",6140800,13/11/2015,5100654207,113.94 ,ENVELOPES LTD.,4677
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,13/11/2015,5100658192,3.80 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Subscriptions                                     ,6144305,13/11/2015,5100655907,8.13 ,HOOTSUITE MEDIA INC.,2348
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,13/11/2015,5100663087,272.34 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,13/11/2015,5100663086,156.00 ,PREMIER INN44010505,4286
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,14/11/2015,5100654705,31.15 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Catering Supplies                                 ,6140200,14/11/2015,5100657516,4.25 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,14/11/2015,5100658195,3.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,14/11/2015,5100658196,10.45 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,CAPITAL COST CENTRES,2009,120094,Professional Services - Consultancy               ,6141020,14/11/2015,5100656648,20.00 ,GEODESYS,4430
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,15/11/2015,5100654401,36.70 ,LONDON MIDLAND TIC,165
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,15/11/2015,5100658197,9.00 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Staff Related Costs (Non Payroll)                 ,6116400,16/11/2015,5100657512,30.08 ,WWW.HXPAYMENTS.COM,3165
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,General Transport Costs                           ,6131000,16/11/2015,5100654335,8.75 ,LONDON MIDLAND,1059
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,16/11/2015,5100653814,369.60 ,WWW.ROYALIMAGES.CO.UK,4667
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,16/11/2015,5100653815,369.60 ,WWW.ROYALIMAGES.CO.UK,4667
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,16/11/2015,5100653816,53.40 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,16/11/2015,5100653817,143.00 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,16/11/2015,5100658198,3.39 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,16/11/2015,5100658199,10.87 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,16/11/2015,5100654706,2.95 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680013,General Expenses                                  ,6146000,16/11/2015,5100655396,4.00 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,16/11/2015,5100663076,142.29 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Training                                          ,6116200,17/11/2015,5100678628,27.70 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,17/11/2015,5100653765,34.30 ,TL&GN RAILWAY WEB,4671
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,17/11/2015,5100654402,40.80 ,TICKETOFFICESALE,4661
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,17/11/2015,5100654319,465.42 ,JNE SECURITY LIMITED,4668
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,17/11/2015,5100654320,-465.42 ,JNE SECURITY LIMITED,4668
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,17/11/2015,5100661812,9.63 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,17/11/2015,5100662256,8.52 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,17/11/2015,5100653803,127.08 ,WWW.KINGSSEEDS.COM,4666
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Personal Hygiene Items/Supplies                   ,6140610,17/11/2015,5100653658,153.50 ,BETTER LIFE HEALTH CAR,1203
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,17/11/2015,5100658200,3.69 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,17/11/2015,5100658202,7.61 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,17/11/2015,5100654707,2.80 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680013,General Expenses                                  ,6146000,17/11/2015,5100655397,7.50 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,17/11/2015,5100663077,31.90 ,NATIONAL EXPRESS LIMITED,3342
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,17/11/2015,5100662256,4.17 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,630010,Staff Related Costs (Non Payroll)                 ,6116400,18/11/2015,5100663200,264.00 ,SHL GROUP LTD,3887
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,General Transport Costs                           ,6131000,18/11/2015,5100654336,8.75 ,LONDON MIDLAND,1059
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,18/11/2015,5100658222,79.62 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,18/11/2015,5100653770,59.90 ,DUNSTABLE LOCK,252
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,881305,"Printing, Stationery, and General Office Expenses ",6140800,18/11/2015,5100657283,147.90 ,WWW.UKPOS.COM,1257
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Postages                                          ,6142000,18/11/2015,5100654200,6.45 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,Subscriptions                                     ,6144305,18/11/2015,5100653651,84.00 ,CLOUDBUY PLC,4678
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,18/11/2015,5100663070,22.00 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,222000,Equipment & Furniture (Social Care)               ,6160925,18/11/2015,5100657459,14.89 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,18/11/2015,5100663070,55.93 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210000,Training                                          ,6116200,19/11/2015,5100655908,448.80 ,GLOBAL INSIGHT CONFERENCE,4665
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Staff Related Costs (Non Payroll)                 ,6116400,19/11/2015,5100663212,25.00 ,DISCLOSURE SCOT,4058
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,Staff Related Costs (Non Payroll)                 ,6116400,19/11/2015,5100663211,25.00 ,DISCLOSURE SCOT,4058
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540010,Staff Related Costs (Non Payroll)                 ,6116400,19/11/2015,5100691778,62.80 ,LONDON MIDLAND INT,583
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,19/11/2015,5100658203,86.00 ,B&Q DIRECT,4341
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,19/11/2015,5100658223,10.68 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,19/11/2015,5100658224,10.99 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,19/11/2015,5100658225,11.16 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,19/11/2015,5100657513,80.44 ,DOMINOS,4271
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,19/11/2015,5100658160,-101.67 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,19/11/2015,5100658161,423.71 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,19/11/2015,5100658204,141.35 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,"Clothes, Uniform & Laundry                        ",6140600,19/11/2015,5100654337,83.50 ,WWW.BACASAFETY.COM,4063
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,"Printing, Stationery, and General Office Expenses ",6140800,19/11/2015,5100656649,43.00 ,DONSIDE PLASTICS WELDI,1478
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,19/11/2015,5100657314,32.97 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,19/11/2015,5100657313,17.22 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,General Expenses                                  ,6146000,19/11/2015,5100662317,78.00 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,20/11/2015,5100661813,646.00 ,PARRS,4679
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,Direct Transport Costs                            ,6130000,20/11/2015,5100654338,6.75 ,DASH,1590
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,20/11/2015,5100655774,405.00 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,20/11/2015,5100658205,10.00 ,POUNDLAND LTD 1328,1802
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,Civic and other hospitality                       ,6140220,20/11/2015,5100653818,298.08 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,20/11/2015,5100654708,11.94 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540160,"Printing, Stationery, and General Office Expenses ",6140800,20/11/2015,5100654308,179.00 ,DATA NORTHERN LTD,4672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,540020,Books/Journals                                    ,6140805,20/11/2015,5100655499,200.00 ,PAVILION PUBLISHING &,2855
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,Books/Journals                                    ,6140805,20/11/2015,5100662210,171.00 ,WWW.NECCONTRACT.COM,4367
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,20/11/2015,5100654331,39.00 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,20/11/2015,5100657315,40.98 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,20/11/2015,5100663088,145.25 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,20/11/2015,5100663079,13.01 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,516020,Private Contractors                               ,6151500,20/11/2015,5100659028,125.00 ,IDEAL BOILERS LTD,4659
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,20/11/2015,5100663078,83.80 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,20/11/2015,5100663081,-23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,20/11/2015,5100663080,37.54 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,COMMISSIONING,5300,538011,Staff Related Costs (Non Payroll)                 ,6116400,23/11/2015,5100691779,20.90 ,LONDON MIDLAND INT,583
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/11/2015,5100678629,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/11/2015,5100678630,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/11/2015,5100678631,22.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/11/2015,5100678632,167.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/11/2015,5100678633,22.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/11/2015,5100678634,167.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/11/2015,5100678635,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/11/2015,5100678636,167.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,General Transport Costs                           ,6131000,23/11/2015,5100654339,16.00 ,VIRGINTRAINS.CO.UK,2099
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,General Transport Costs                           ,6131000,23/11/2015,5100653771,37.80 ,LONDON MIDLAND INT,583
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,General Transport Costs                           ,6131000,23/11/2015,5100654326,94.00 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,23/11/2015,5100654201,5.50 ,M6 TOLL,1247
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,23/11/2015,5100655775,219.99 ,WORLDSTORES LTD,1856
SUSTAINABLE COMMUNITIES,600,COMMUNITY SERVICES DIRECTOR,6200,620000,"Printing, Stationery, and General Office Expenses ",6140800,23/11/2015,5100664003,81.90 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761025,Professional Services - Consultancy               ,6141020,23/11/2015,5100656650,356.75 ,GEODESYS,4430
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,23/11/2015,5100654332,45.00 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,23/11/2015,5100659503,43.00 ,TL&GN RAILWAY WEB,4671
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,23/11/2015,5100663089,193.09 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Leaving Care Accommodation                        ,6160815,23/11/2015,5100654718,175.00 ,STUART HOTEL,3278
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,24/11/2015,5100663090,669.37 ,BEDFORD BOROUGH COUNCI,1472
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,24/11/2015,5100654202,4.00 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,24/11/2015,5100654205,10.18 ,MKC PARKING RINGGO,4680
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,24/11/2015,5100654206,6.50 ,SEVERN RIVER CROSSIN PLC,2726
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,24/11/2015,5100658226,182.00 ,AIDSERVICE LTD,3283
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,"Furniture, Equipment and Materials                ",6140000,24/11/2015,5100657279,11.98 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660201,"Furniture, Equipment and Materials                ",6140000,24/11/2015,5100659491,54.99 ,WWW.HEALTHANDCARE.CO.U,3504
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,24/11/2015,5100653804,8.45 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,24/11/2015,5100653805,2.45 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,24/11/2015,5100653806,1.99 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,24/11/2015,5100658207,28.32 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,24/11/2015,5100658208,6.10 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,"Printing, Stationery, and General Office Expenses ",6140800,24/11/2015,5100655398,5.52 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,24/11/2015,5100662271,5.41 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,24/11/2015,5100654333,102.90 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,640201,General Expenses                                  ,6146000,24/11/2015,5100660695,3.00 ,POUNDLAND LTD 1328,1802
