Central Bedfordshire Council - Transparency Report January 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100588153,600.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100588155,"1,237.50",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100588155,"1,237.50",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588076,540.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588150,"2,250.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588150,"2,250.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588150,"2,550.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588152,"2,250.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588157,525.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588157,"1,800.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588157,"2,250.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588157,"2,400.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588157,"2,700.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588157,"1,800.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588158,"2,625.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588158,315.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588158,"2,625.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588158,105.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588158,"2,250.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588158,"2,700.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588158,420.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,08.01.2015,5100588158,"2,700.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,13.01.2015,5100588153,150.00,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.01.2015,5100584142,"1,501.50",Capital,PRESTIGE GLAZING SERVICES LTD,101163
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.01.2015,5100582038,"5,484.00",Capital,PRESTIGE GLAZING SERVICES LTD,101163
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,27.01.2015,2200020990,"3,122.14",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,27.01.2015,2200020991,"4,384.29",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,27.01.2015,2200020993,"3,122.14",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,27.01.2015,2200020994,"3,122.14",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,27.01.2015,2200021062,"2,316.43",Revenue,PRIDE FOSTERING SERVICE,135434
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Professional Services - Other,6141040,22.01.2015,5100590980,231.00,Revenue,PRIME PRODUCTION LTD,123723
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Other,6141040,06.01.2015,5100586868,291.60,Revenue,PRIME PRODUCTION LTD,123723
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Other,6141040,06.01.2015,5100586865,474.72,Revenue,PRIME PRODUCTION LTD,123723
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Professional Services - Other,6141040,06.01.2015,5100586863,224.40,Revenue,PRIME PRODUCTION LTD,123723
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Young Carers,Computer Costs Hardware Purchases,6142410,20.01.2015,5100575455,450.65,Revenue,PROBRAND LIMITED,123759
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Young Carers,Computer Costs Hardware Purchases,6142410,20.01.2015,5100575455,45.69,Revenue,PROBRAND LIMITED,123759
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Scheme,Learning Resources,6140100,13.01.2015,5100588658,"1,995.00",Revenue,PROZONEMUSIC.COM,132318
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,High Level Family Support (New),6151801,22.01.2015,5100588414,843.03,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,22.01.2015,5100588415,843.03,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021573,250.32,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021575,600.72,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021576,344.48,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021580,344.48,Revenue,PURPLE PROFESSIONAL SERVICES L,106685
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,06.01.2015,2200020361,"2,995.71",Revenue,RAINBOW FOSTERING SERVICES LTD,132737
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,29.01.2015,2200021045,"3,095.57",Revenue,RAINBOW FOSTERING SERVICES LTD,132737
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Legal Services,6141045,27.01.2015,5100591354,225.37,Revenue,RANDOX LABORATORIES LTD T/A RA,142115
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,06.01.2015,5100586172,630.00,Revenue,RECONSTRUCT LTD,112971
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587877,"2,070.00",Revenue,RED KITE COMMERCIAL SERVICES L,101581
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587877,"3,270.00",Revenue,RED KITE COMMERCIAL SERVICES L,101581
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587877,"3,270.00",Revenue,RED KITE COMMERCIAL SERVICES L,101581
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587877,"2,070.00",Revenue,RED KITE COMMERCIAL SERVICES L,101581
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587877,"3,270.00",Revenue,RED KITE COMMERCIAL SERVICES L,101581
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587877,"3,270.00",Revenue,RED KITE COMMERCIAL SERVICES L,101581
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586848,"3,355.00",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586847,"4,916.33",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586846,"3,355.33",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586845,"4,301.73",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586844,"4,916.33",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586843,"3,355.33",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586842,"3,355.33",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586850,"3,355.33",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586851,"4,916.00",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586852,"3,355.33",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Behaviour Support,Direct School Support,6151335,06.01.2015,5100586853,"4,916.00",Revenue,RIDGEWAY SPECIAL SCHOOL,102943
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100588422,540.00,Revenue,ROBERT BLANE HOLDINGS,106446
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100588365,648.00,Revenue,ROBERT BLANE HOLDINGS,106446
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,22.01.2015,5100591002,390.00,Revenue,ROBERT BLANE HOLDINGS,106446
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Postages,6142000,22.01.2015,5100587883,94.00,Revenue,ROYAL MAIL,100877
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Postages,6142000,22.01.2015,5100587883,4.52,Revenue,ROYAL MAIL,100877
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Accommodation,6160915,06.01.2015,5100587423,"4,662.85",Revenue,SAAIL,141665
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Living Expenses,6160920,08.01.2015,5100587528,286.75,Revenue,SAAIL,141665
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.01.2015,5100587876,716.25,Revenue,SAFFORD'S COACHES,100778
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.01.2015,5100587876,716.25,Revenue,SAFFORD'S COACHES,100778
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,22.01.2015,5100587876,"1,462.50",Revenue,SAFFORD'S COACHES,100778
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Cnt Commission,Repairs Alterations and Maintenance of Buildings,6121000,13.01.2015,5100589011,"8,143.00",Revenue,PAYMENT TO SCHOOLS,111277
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,20.01.2015,5100590893,-520.00,Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,20.01.2015,5100590055,"13,750.00",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,20.01.2015,5100588417,520.00,Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,20.01.2015,5100590894,"-2,080.00",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,20.01.2015,5100588419,"2,080.00",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,20.01.2015,5100590056,"1,800.00",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,27.01.2015,5100588423,640.00,Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC External Provide,Residential Care Home Placements,6151210,27.01.2015,5100588416,"13,750.00",Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,08.01.2015,5100587112,354.29,Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,08.01.2015,5100587112,221.42,Revenue,SCF SERVICES LTD,117340
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,TEACH,Voluntary & Independent Schools,6151710,27.01.2015,5100591874,"13,860.21",Revenue,SCOPE,102215
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,TEACH,Voluntary & Independent Schools,6151710,27.01.2015,5100591873,"13,860.21",Revenue,SCOPE,102215
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,20.01.2015,5100590387,"11,045.18",Capital,SDC BUILDERS LIMITED,108964
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Voluntary Associations,6151700,06.01.2015,5100585013,"31,712.75",Revenue,PAYMENT TO SCHOOLS,103671
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587874,"1,237.50",Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587881,"2,775.00",Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587880,"2,700.00",Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587879,"2,550.00",Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587874,"1,237.50",Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Leasing - ICT,6142210,15.01.2015,5100589051,528.22,Revenue,SIEMENS FINANCIAL SERVICES LTD,107596
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Advertising and Publicity,6116305,29.01.2015,5100592301,495.00,Revenue,SMILE PUBLISHING LTD,101619
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Professional Services - Consultancy,6141020,06.01.2015,5100587207,495.04,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Professional Services - Consultancy,6141020,15.01.2015,5100589501,"33,261.17",Revenue,SOCIAL CARE SOLUTIONS LTD,139247
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Accommodation,6160815,15.01.2015,5100589501,301.50,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Professional Services - Consultancy,6141020,22.01.2015,5100591151,440.90,Revenue,SOCIAL CARE SOLUTIONS LTD,139247
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587005,"1,500.00",Revenue,SOLO PRIVATE HIRE,118840
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587005,"1,410.00",Revenue,SOLO PRIVATE HIRE,118840
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,13.01.2015,5100587005,"1,050.00",Revenue,SOLO PRIVATE HIRE,118840
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Therapies,Private Contractors,6151500,22.01.2015,5100581806,333.25,Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Therapies,Private Contractors,6151500,27.01.2015,5100590467,333.25,Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CAMHS,Grants/Subscriptions/Contributions given,6144300,27.01.2015,5100590474,"11,082.75",Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Comm Early Int Servs,Voluntary Associations,6151700,27.01.2015,5100590462,"16,600.00",Revenue,SOUTH ESSEX PARTNERSHIP TRUST,133869
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,06.01.2015,2200020539,-585.00,Revenue,SPECTRUM RECRUITMENT,108011
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,06.01.2015,2200020538,624.00,Revenue,SPECTRUM RECRUITMENT,108011
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,06.01.2015,2200020518,702.00,Revenue,SPECTRUM RECRUITMENT,108011
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021747,-991.71,Revenue,SPECTRUM RECRUITMENT,108011
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021746,757.71,Revenue,SPECTRUM RECRUITMENT,108011
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,27.01.2015,2200021745,312.00,Revenue,SPECTRUM RECRUITMENT,108011
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,318.20",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,706.55",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,706.40",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,706.55",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,706.40",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,318.05",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,318.20",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,849.05",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,848.90",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,987.50",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,987.50",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,012.50",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,012.50",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"3,592.50",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"3,592.50",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"3,375.00",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,496.25",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,496.25",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,496.25",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,496.25",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,706.40",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,706.55",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,706.55",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,706.40",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"2,925.00",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,13.01.2015,5100587894,"1,796.55",Revenue,SPELDHURST LTD T/A HERBERTS TR,102423
