Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Repairs Alterations and Maintenance of Buildings,6121000,,,,07.04.2011,5100254228,49638.03,Capital,VOL & COMMUNITY ACTION SOUTH B,131753
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,07.04.2011,5100253481,7000,Capital,ARLESEY TOWN COUNCIL,102503
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Agency Staff,6110000,,,,12.04.2011,5100256378,616.39,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Equipment and Adaptions,6140005,,,,12.04.2011,5100256010,20624,Capital,PROLUDIC LIMITED,130217
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Equipment and Adaptions,6140005,,,,12.04.2011,5100256008,18176,Capital,PROLUDIC LIMITED,130217
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Equipment and Adaptions,6140005,,,,12.04.2011,5100256005,7333,Capital,PROLUDIC LIMITED,130217
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Private Contractors,6151500,,,,12.04.2011,5100256545,1848,Capital,WYG ENVIRONMENT PLANNING TRANS,130531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,12.04.2011,5100256199,8605.82,Capital,BEDFORDSHIRE RURAL COMMUNITIES,110413
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Professional Services - Other,6141040,,,,14.04.2011,5100258747,1200,Revenue,HEATH LAMBERT LTD,122839
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,14.04.2011,5100256025,30000,Capital,THE GREENSAND TRUST,129001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,18.04.2011,5100260301,-402986,Capital,HIGHWAYS AGENCY,116833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,18.04.2011,5100256589,402986,Capital,HIGHWAYS AGENCY,116833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256503,571.12,Capital,C N UNWIN LTD,102338
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,19.04.2011,5100255862,14266,Capital,RSK STATS LTD,133029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256503,54.08,Capital,C N UNWIN LTD,102338
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,19.04.2011,5100254698,40000,Capital,BIRSE CIVILS LTD,122260
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256503,405.38,Capital,C N UNWIN LTD,102338
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256503,324.48,Capital,C N UNWIN LTD,102338
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Equipment and Adaptions,6140005,,,,19.04.2011,5100256007,17109,Capital,PROLUDIC LIMITED,130217
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,General Expenses,6146000,,,,19.04.2011,5100256807,400,Capital,SOUTHERN BROADCAST & SURVEILLE,136288
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,General Expenses,6146000,,,,19.04.2011,5100256807,550,Capital,SOUTHERN BROADCAST & SURVEILLE,136288
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,General Expenses,6146000,,,,19.04.2011,5100256807,1900,Capital,SOUTHERN BROADCAST & SURVEILLE,136288
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,19.04.2011,5100256503,17,Capital,C N UNWIN LTD,102338
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Equipment and Adaptions,6140005,,,,19.04.2011,5100256190,27311,Capital,PROLUDIC LIMITED,130217
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Equipment and Adaptions,6140005,,,,19.04.2011,5100256011,26765,Capital,PROLUDIC LIMITED,130217
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,21.04.2011,5100260835,21364.76,Capital,AD BLY CONSTRUCTION LTD,110498
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,General Expenses,6146000,,,,21.04.2011,5100257066,7390,Capital,DAVID HORN COMMUNICATIONS LTD,107615
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,21.04.2011,5100260985,402986,Capital,HIGHWAYS AGENCY,116833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,26.04.2011,5100259050,15540,Capital,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100258724,50,Capital,CONTRACT SIGN SYSTEMS LTD,130915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100258724,50,Capital,CONTRACT SIGN SYSTEMS LTD,130915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100258724,25,Capital,CONTRACT SIGN SYSTEMS LTD,130915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,26.04.2011,5100259043,5709,Capital,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Professional Services - Other,6141040,,,,26.04.2011,5100258750,29639.57,Revenue,GRANT THORNTON LLP,114365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100261004,2350,Capital,CLEMENTS PLAY MANAGEMENT LTD,130195
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100258724,50,Capital,CONTRACT SIGN SYSTEMS LTD,130915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100258724,50,Capital,CONTRACT SIGN SYSTEMS LTD,130915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100258724,6,Capital,CONTRACT SIGN SYSTEMS LTD,130915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100258724,18,Capital,CONTRACT SIGN SYSTEMS LTD,130915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Professional Services - Other,6141040,,,,26.04.2011,5100255849,22949.27,Revenue,JACOBS ENGINEERING UK LTD,135446
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100258724,252,Capital,CONTRACT SIGN SYSTEMS LTD,130915
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Professional Services - Consultancy,6141020,,,,26.04.2011,5100261003,330.4,Revenue,THE CHANGE PARTNERSHIP CONSULT,135628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Professional Services - Consultancy,6141020,,,,26.04.2011,5100261003,7000,Revenue,THE CHANGE PARTNERSHIP CONSULT,135628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,26.04.2011,5100258849,243,Capital,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,26.04.2011,5100261161,12572.14,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,26.04.2011,5100258849,385,Capital,LUTON BOROUGH COUNCIL,103121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,European Projects,Private Contractors,6151500,,,,05.04.2011,5100253507,10330,Revenue,LEARNING PARTNERSHIP BEDS & LU,117547
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Policy,Professional Services - Consultancy,6141020,,,,05.04.2011,5100255101,500,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Development Growth,Professional Services - Consultancy,6141020,,,,05.04.2011,5100251950,13712,Revenue,SQW CONSULTING,128430
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Policy,Professional Services - Consultancy,6141020,,,,05.04.2011,5100255105,-5000,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Policy,Professional Services - Consultancy,6141020,,,,05.04.2011,5100255102,5000,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Computer Costs Hardware Purchases,6142410,,,,05.04.2011,5100255168,-1035.72,Revenue,CF ASSET FINANCE LTD,101421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,05.04.2011,5100253904,1143,Revenue,VANDYKE UPPER SCHOOL,111837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Computer Costs Hardware Purchases,6142410,,,,05.04.2011,5100248661,1035.72,Revenue,CF ASSET FINANCE LTD,101421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,European Projects,Private Contractors,6151500,,,,05.04.2011,5100250230,6600,Revenue,LUTON TRAINING & MENTORING,117059
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Training,6116200,,,,05.04.2011,5100253989,720,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Printing Stationery and General Office Expenses,6140800,,,,05.04.2011,5100253467,4364,Revenue,THE READING AGENCY,109519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Professional Services - Other,6141040,,,,05.04.2011,5100255013,4873,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,05.04.2011,5100255001,-43844.13,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253900,2836.1,Revenue,BEDFORD TRAINING GROUP LTD,118167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253900,723.7,Revenue,BEDFORD TRAINING GROUP LTD,118167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Other Social Services Payments,6160800,,,,05.04.2011,5100253546,1498,Revenue,ADVICE BEDFORDSHIRE,105983
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Consultancy,6141020,,,,05.04.2011,5100253900,708,Revenue,BEDFORD TRAINING GROUP LTD,118167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,European Projects,Private Contractors,6151500,,,,05.04.2011,5100253457,17200,Revenue,THE PRINCES TRUST,103550
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,05.04.2011,1900068766,1133.91,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Policy,Professional Services - Consultancy,6141020,,,,05.04.2011,5100255106,-500,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Training,6116200,,,,07.04.2011,5100253931,2000,Revenue,SANDY TOWN COUNCIL,131587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,07.04.2011,5100254055,550,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,07.04.2011,5100254056,550,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,European Projects,Private Contractors,6151500,,,,07.04.2011,5100255187,7000,Revenue,POLISH - BRITISH INTEGRATION C,127144
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,European Projects,Private Contractors,6151500,,,,07.04.2011,5100255186,3500,Revenue,POLISH - BRITISH INTEGRATION C,127144
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Computer Costs Hardware Purchases,6142410,,,,07.04.2011,5100255169,517.86,Revenue,CF ASSET FINANCE LTD,101421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Consultancy,6141020,,,,07.04.2011,5100253853,1180.87,Revenue,ASSESSMENT & QUALIFICATION SOL,116173
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Consultancy,6141020,,,,07.04.2011,5100253852,1180.87,Revenue,ASSESSMENT & QUALIFICATION SOL,116173
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Consultancy,6141020,,,,07.04.2011,5100253851,2361.77,Revenue,ASSESSMENT & QUALIFICATION SOL,116173
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Premises Insurance,6121600,,,,07.04.2011,5100255094,1332.89,Revenue,CB RICHARD ELLIS LTD,121104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Rents,6120400,,,,07.04.2011,5100255098,1066.31,Revenue,CB RICHARD ELLIS LTD,121104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,07.04.2011,5100254051,550,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,07.04.2011,5100255000,43844.13,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,07.04.2011,5100255099,430.53,Revenue,FLITWICK TOWN COUNCIL,102897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,07.04.2011,5100255099,780.5,Revenue,FLITWICK TOWN COUNCIL,102897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Gas Costs,6120220,,,,07.04.2011,5100255259,619.49,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,07.04.2011,5100254058,550,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,07.04.2011,5100254059,550,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,07.04.2011,5100254060,550,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Consultancy,6141020,,,,07.04.2011,5100253883,3586.03,Revenue,NORTH LUTON ADULT EDUCATION,117605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Computer Costs Hardware Purchases,6142410,,,,07.04.2011,5100255169,517.86,Revenue,CF ASSET FINANCE LTD,101421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,07.04.2011,5100254057,550,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Consultancy,6141020,,,,07.04.2011,5100253882,3750.19,Revenue,NORTH LUTON ADULT EDUCATION,117605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Professional Services - Other,6141040,,,,07.04.2011,5100255468,1435.82,Revenue,TICKETS.COM,109256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Development Growth,Furniture Equipment and Materials,6140000,,,,12.04.2011,5100255872,567,Revenue,TOTAL DISPLAYS LTD,135096
