Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Catering Supplies,6140200,,,,09.11.2010,5100187960,7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,14.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,25.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,2.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,11.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,4.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Catering Supplies,6140200,,,,09.11.2010,5100143859,14.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100187960,5.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100187960,10.94,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Learning Resources,6140100,,,,09.11.2010,5100187960,6.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,4.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,11.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Learning Resources,6140100,,,,09.11.2010,5100143859,10.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100143859,28.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,19.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Learning Resources,6140100,,,,09.11.2010,5100143859,4.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,H_Regis Library,Learning Resources,6140100,,,,09.11.2010,5100143859,4.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,H_Regis Library,Learning Resources,6140100,,,,09.11.2010,5100143859,1.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,H_Regis Library,Learning Resources,6140100,,,,09.11.2010,5100143859,6.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Potton Library,Learning Resources,6140100,,,,09.11.2010,5100143859,5.05,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,1.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Computer Costs - General,6142420,,,,09.11.2010,5100143859,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,11.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,7.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,1.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Participati,Professional Services - Consultancy,6141020,,,,09.11.2010,5100194202,3200,Revenue,VOL & COMMUNITY ACTION SOUTH B,131753
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,6.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Stotfold Library,Catering Supplies,6140200,,,,09.11.2010,5100143859,0.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,7.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,42.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,25.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Learning Resources,6140100,,,,09.11.2010,5100143859,30.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Learning Resources,6140100,,,,09.11.2010,5100143859,7.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Participati,Professional Services - Consultancy,6141020,,,,09.11.2010,5100198065,17280,Revenue,EXEMPLAS LTD,124581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,6.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Computer Costs Hardware Purchases,6142410,,,,09.11.2010,5100143859,41.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100143859,5.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100143859,12.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Learning Resources,6140100,,,,09.11.2010,5100143859,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,H_Regis Library,Learning Resources,6140100,,,,09.11.2010,5100143859,3.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100187960,3.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100187960,3.57,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Learning Resources,6140100,,,,09.11.2010,5100143859,30.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100143859,3.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Learning Resources,6140100,,,,09.11.2010,5100143859,34.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Learning Resources,6140100,,,,09.11.2010,5100143859,9.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100143859,6.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Learning Resources,6140100,,,,09.11.2010,5100143859,14.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100143859,5.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Learning Resources,6140100,,,,09.11.2010,5100143859,6.05,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Serv. Dev. YPF & L,Learning Resources,6140100,,,,09.11.2010,5100143859,5.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Serv. Dev. YPF & L,Learning Resources,6140100,,,,09.11.2010,5100143859,4.15,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100143859,5.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Catering Supplies,6140200,,,,09.11.2010,5100143859,7.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100143859,54.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,14.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Computer Costs Hardware Purchases,6142410,,,,09.11.2010,5100143859,41.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,6.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,25.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,7.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100143859,4.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,H_Regis Library,Learning Resources,6140100,,,,09.11.2010,5100143859,6.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,H_Regis Library,Learning Resources,6140100,,,,09.11.2010,5100143859,4.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,09.11.2010,5100197546,765,Revenue,MARK RUTHERFORD SCHOOL,111222
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,3.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,12.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,7.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,1.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,6.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,1.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100187960,2.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100198019,94.75,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Learning Resources,6140100,,,,09.11.2010,5100187960,10.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Cleaning and Domestic Supplies,6122100,,,,09.11.2010,5100187960,1.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100198019,189.5,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,09.11.2010,5100198019,189.5,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,European Projects,Professional Services - Consultancy,6141020,,,,09.11.2010,5100200763,1800,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Learning Resources,6140100,,,,09.11.2010,5100187960,6.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Library Link,Vehicle Repairs and Maintenance Costs,6130200,,,,09.11.2010,5100195249,500,Revenue,AMEY FLEET SERVICES,118696
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100198083,352.7,Revenue,DIRECT MICROFILM SERVICES,102092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,L_Buzzard Library,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100198083,350.6,Revenue,DIRECT MICROFILM SERVICES,102092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Furniture Equipment and Materials,6140000,,,,09.11.2010,5100198083,352.7,Revenue,DIRECT MICROFILM SERVICES,102092
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Development Growth,Professional Services - Consultancy,6141020,,,,09.11.2010,5100199398,8000,Revenue,W S ATKINS PLANNING,101629
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,09.11.2010,5100199822,5000,Revenue,BEDS GREEN BUSINESS NETWORK,101612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Advertising and Publicity,6116305,,,,11.11.2010,5100198958,1141,Revenue,COTTIER & SIDAWAY,103065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,16.11.2010,5100198384,1300,Revenue,ARAGON HOUSING ASSOCIATION,102202
