Central Bedfordshire Council - Transparency Report June 2017,,,,,,,,,,,,,
,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,01.06.2017,1900411980,"2,154.04",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900411979,"2,067.88",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412566,"5,194.28",Revenue,LANSDOWNE CARE SERVICES,102308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,01.06.2017,1900412567,"2,760.00",Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900411977,"2,067.88",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,01.06.2017,1900411976,"-5,174.07",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,01.06.2017,1900412568,"2,380.00",Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,01.06.2017,1900412569,"2,380.00",Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,01.06.2017,1900412570,-691.12,Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,01.06.2017,1900412571,"2,380.00",Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,01.06.2017,1900412572,-745.96,Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,01.06.2017,1900412574,"1,132.70",Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,01.06.2017,1900412575,"-1,160.09",Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,01.06.2017,1900412576,"2,506.60",Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412577,"-2,106.67",Revenue,ST ANDREWS CARE HOMES LTD,102314,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,01.06.2017,1900411981,-533.8,Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,01.06.2017,1900411992,"2,154.04",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,01.06.2017,1900411991,-607.16,Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900411990,"2,067.88",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,01.06.2017,1900411989,-573.8,Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412541,"-2,285.95",Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412542,"2,018.28",Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412543,-855.44,Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412544,"2,018.28",Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412546,"-1,172.92",Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412547,"2,018.28",Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900411988,"2,067.88",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412549,"-1,361.84",Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,01.06.2017,1900411987,-509.8,Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412553,"-3,315.75",Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900411986,"2,067.88",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,01.06.2017,1900411985,-505.8,Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412555,"2,185.33",Revenue,TUDOR HOUSE,102306,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412556,"2,804.96",Revenue,LANSDOWNE CARE SERVICES,102308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,01.06.2017,1900412557,-402.6,Revenue,LANSDOWNE CARE SERVICES,102308,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900411984,"2,067.88",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,01.06.2017,1900411983,-537.8,Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,01.06.2017,1900411982,"2,154.04",Revenue,ELM LODGE,100385,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,01.06.2017,1900412401,"7,960.60",Revenue,EUROPEAN HEALTHCARE GROUP PLC,101861,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900412262,"2,030.08",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,01.06.2017,1900412261,"1,183.66",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412133,"2,018.28",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,01.06.2017,1900412263,-866.64,Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412264,"1,970.96",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,01.06.2017,1900412259,-970.95,Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,01.06.2017,1900412258,288.11,Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,01.06.2017,1900412257,"-1,021.91",Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,01.06.2017,1900412256,-870.2,Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,01.06.2017,1900412255,"1,852.00",Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,01.06.2017,1900412254,-812.76,Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412265,-889.52,Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900412266,"2,030.08",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,01.06.2017,1900412267,"-1,001.24",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,01.06.2017,1900412268,"1,015.04",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,01.06.2017,1900412269,765.9,Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900412270,"2,030.08",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,01.06.2017,1900412271,"-1,328.00",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412132,-575.36,Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412130,"2,018.28",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412129,-491.76,Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,01.06.2017,1900412272,"-3,000.00",Revenue,CLAREMONT HOUSE,101058,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,01.06.2017,1900412234,"1,916.00",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412137,"2,018.28",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,01.06.2017,1900412235,"-1,100.76",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,01.06.2017,1900412236,"1,263.90",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,01.06.2017,1900412237,"-1,292.50",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,01.06.2017,1900412240,886.19,Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,01.06.2017,1900412241,-921.31,Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,01.06.2017,1900412242,"1,399.53",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,01.06.2017,1900412243,"-1,439.88",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412136,-633.56,Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,01.06.2017,1900412244,"-3,147.71",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,01.06.2017,1900412245,"1,637.27",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,01.06.2017,1900412246,"2,600.00",Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,01.06.2017,1900412247,"1,753.20",Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412135,"2,018.28",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412134,-565.8,Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,01.06.2017,1900412248,598.8,Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,01.06.2017,1900412249,"1,907.56",Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,01.06.2017,1900412250,"1,753.20",Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,01.06.2017,1900412251,"2,265.56",Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,01.06.2017,1900412252,-689.48,Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,01.06.2017,1900412253,"1,907.56",Revenue,MILLFIELD LODGE,101023,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412293,"2,018.28",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412295,-539.12,Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412296,"2,018.28",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412297,-529.8,Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412298,"2,018.28",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412124,"2,018.28",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412299,-602.84,Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412300,"2,018.28",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412302,-700.2,Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412123,"2,018.28",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412122,"2,018.28",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090727,325.4,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090728,312.9,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090729,597.1,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090732,972.7,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090734,261.2,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090735,730.87,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090736,486.68,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090737,"1,036.98",Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090739,691.79,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.06.2017,2100090740,641.19,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.06.2017,2100090742,411.62,Revenue,HELPERS HOMECARE LTD,101125,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,01.06.2017,1900412273,"3,200.00",Revenue,ST CATHERINES NURSING HOME,101067,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412128,"2,018.28",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412127,-798.32,Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,01.06.2017,1900412274,"2,800.00",Revenue,ST CATHERINES NURSING HOME,101067,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412275,"6,229.96",Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,01.06.2017,1900412276,-402.6,Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412277,"5,807.20",Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412126,"2,364.00",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412278,"5,750.88",Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412279,"7,672.80",Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412280,"5,409.60",Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412125,"1,790.00",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,01.06.2017,1900412281,-339,Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412282,"4,777.96",Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,01.06.2017,1900412283,-402.6,Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,01.06.2017,1900412284,"4,230.04",Revenue,MENTAUR LTD,101095,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412285,"3,387.83",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,01.06.2017,1900412286,"5,189.86",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,01.06.2017,1900412287,"-2,096.43",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412288,"2,018.28",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412290,"2,018.28",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412292,"2,018.28",Revenue,SHARNBROOK LODGE,101121,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,01.06.2017,1900412233,-781.72,Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412171,"1,876.37",Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412170,-949.74,Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,01.06.2017,1900412169,937.99,Revenue,QUANTUM CARE LTD,100516,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,01.06.2017,1900412193,"3,664.36",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Care Contribution,4191120,01.06.2017,1900412194,-400.6,Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,01.06.2017,1900412195,"3,150.16",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,01.06.2017,1900412196,"4,628.55",Revenue,BUPA CARE SERVICES,100975,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,01.06.2017,1900412167,266.86,Revenue,QUANTUM CARE LTD,100516,
