Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100211846,"1,900.00",Revenue,OPEN CHOICE INDEPENDENCE LTD,116573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100211847,"1,900.00",Revenue,OPEN CHOICE INDEPENDENCE LTD,116573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100211848,"2,300.00",Revenue,OPEN CHOICE INDEPENDENCE LTD,116573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100211843,"2,900.00",Revenue,CARE FIRST SERVICE LIMITED,133145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100211840,"2,940.00",Revenue,CARE FIRST SERVICE LIMITED,133145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,LAC Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100211844,"5,090.00",Revenue,CARE FIRST SERVICE LIMITED,133145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100212992,"-1,101.05",Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Agency Staff,6110000,,,,14.12.2010,5100212177,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100212746,550,Revenue,GOLD CROWN PROPERTY SERVICES,104243
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,14.12.2010,5100211671,"1,101.05",Revenue,COMPLETE CARE BEDFORD,128094
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,14.12.2010,5100211668,"3,330.00",Revenue,FOSTERING PEOPLE LTD,133977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,14.12.2010,5100211670,"3,520.67",Revenue,24 SEVEN FOSTERING SERVICES LT,133246
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212157,"-1,543.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212172,"-1,526.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212169,"1,200.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212287,"1,410.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212176,"1,433.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212173,"1,526.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212245,"1,526.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212158,"1,543.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.12.2010,5100212319,"1,662.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,14.12.2010,5100212134,829.58,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,14.12.2010,5100212210,883.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,14.12.2010,5100212113,"1,341.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,14.12.2010,5100212300,"1,387.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,14.12.2010,5100206182,"1,700.00",Revenue,SOCIAL WORK ASSESSMENT PARTNER,133887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212167,"-1,341.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212161,"-1,248.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212163,"-1,248.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212165,"-1,248.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212159,"-1,012.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212149,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212336,479.75,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212202,534.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212160,"1,012.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212335,"1,029.38",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212328,"1,080.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212162,"1,248.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212164,"1,248.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212166,"1,248.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212363,"1,248.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212168,"1,341.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212347,"1,341.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212219,"1,341.25",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212298,"1,480.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212217,"1,572.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212213,"1,618.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212214,"1,618.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212215,"1,618.75",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,14.12.2010,5100212209,"1,757.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,14.12.2010,5100212665,"21,214.28",Revenue,PAYMENT FOR RESIDENTIAL PROVISION,120114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,14.12.2010,5100212663,"21,921.42",Revenue,PAYMENT FOR RESIDENTIAL PROVISION,120114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,14.12.2010,5100208475,499.5,Revenue,GIANT POWERHOUSE (1527) LTD,121256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,14.12.2010,5100208473,"1,295.00",Revenue,SOCIAL & JUSTICE SERVICES LIMI,113585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,14.12.2010,5100208824,"1,295.00",Revenue,SOCIAL & JUSTICE SERVICES LIMI,113585
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,14.12.2010,5100212293,"1,369.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,14.12.2010,5100212256,"1,387.50",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,14.12.2010,5100212179,"1,480.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD Fieldwork Team,Agency Staff,6110000,,,,14.12.2010,5100212071,"1,480.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100206011,525,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100211890,600,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100206037,625,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100211887,675,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,Other Social Services Payments,6160800,,,,14.12.2010,5100211403,800,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100211900,850,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100211857,"1,070.88",Revenue,CRYSTAL CARE LEMON LTD,133469
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100211859,"1,249.36",Revenue,CRYSTAL CARE LEMON LTD,133469
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100211932,"1,462.50",Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100211915,"2,243.75",Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100189751,"2,325.00",Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.12.2010,5100182248,"3,050.00",Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,CWD - Maythorn,Repairs & Maintenance - Day to Day (Mouchel),6121060,,,,14.12.2010,5100211561,780,Revenue,DOOR SPRING SUPPLIES LTD,100056
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,14.12.2010,5100207650,40,Revenue,C.T.S.W. LIMITED,131898
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,14.12.2010,5100212170,430.68,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,14.12.2010,5100207650,630,Revenue,C.T.S.W. LIMITED,131898
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,,,,14.12.2010,5100212171,"1,850.00",Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Family Grp Meeting,Bought In Prof Services Other (Internal),6141040,,,,14.12.2010,5100211816,68.29,Revenue,PERSONAL PAYMENT,125006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Family Grp Meeting,Bought In Prof Services Other (Internal),6141040,,,,14.12.2010,5100211811,280.93,Revenue,PERSONAL PAYMENT,135095
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Family Grp Meeting,Bought In Prof Services Other (Internal),6141040,,,,14.12.2010,5100211816,477.33,Revenue,PERSONAL PAYMENT,125006
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Family Grp Meeting,Bought In Prof Services Other (Internal),6141040,,,,14.12.2010,5100211811,615,Revenue,PERSONAL PAYMENT,135095
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Adoption Panel,Bought in Professional Services,6141020,,,,14.12.2010,5100211598,"1,056.02",Revenue,PERSONAL PAYMENT,112994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Change Management,Agency Staff,6110000,,,,14.12.2010,5100212334,471.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,14.12.2010,1900059906,503.68,Revenue,PERSONAL PAYMENT,120818
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,14.12.2010,1900059763,560.52,Revenue,PERSONAL PAYMENT,124081
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,14.12.2010,1900059762,560.52,Revenue,PERSONAL PAYMENT,124081
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,14.12.2010,1900059971,573.32,Revenue,PERSONAL PAYMENT,131931
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,14.12.2010,1900059986,626.92,Revenue,PERSONAL PAYMENT,132991
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,14.12.2010,1900059984,626.92,Revenue,PERSONAL PAYMENT,132991
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,14.12.2010,1900059985,626.92,Revenue,PERSONAL PAYMENT,132991
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,DIRECTOR OF CHILDREN SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances,6143355,,,,14.12.2010,1900059658,726.76,Revenue,PERSONAL PAYMENT,104463
