Central Bedfordshire Council - Transparency Report April 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Childrens L&D,Training,6116200,05.04.2016,5100677688,930.00,Revenue,PERSONAL PAYMENT,142256
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Printing Stationery and General Office Expenses,6140800,05.04.2016,5100677825,245.66,Revenue,CFH TOTAL DOCUMENT MANAGEMENT,138449
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,05.04.2016,5100677846,"31,212.93",Revenue,COGNITIVE NETWORK SOLUTIONS LT,136377
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,05.04.2016,5100677846,"7,178.92",Revenue,COGNITIVE NETWORK SOLUTIONS LT,136377
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,05.04.2016,5100677846,"7,178.92",Revenue,COGNITIVE NETWORK SOLUTIONS LT,136377
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,05.04.2016,5100677922,750.09,Revenue,STAGECOACH SERVICES LTD,101089
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,05.04.2016,5100677927,855.44,Revenue,STAGECOACH SERVICES LTD,101089
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,05.04.2016,5100677928,437.00,Revenue,STAGECOACH SERVICES LTD,101089
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Other,6141040,05.04.2016,5100677971,"6,750.00",Capital,JMP CONSULTANTS LTD,110688
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Vehicle Repairs and Maintenance Costs,6130200,05.04.2016,5100677976,443.50,Revenue,LONDON HIRE LTD,141690
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Shops and Offices,Repairs Alterations and Maintenance of Buildings,6121000,05.04.2016,5100678019,633.38,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.04.2016,5100678028,"3,771.02",Capital,BSG PROPERTY SERVICES LTD,100091
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Private Contractors,6151500,05.04.2016,5100678072,650.00,Revenue,IAN WEEDON T/A ILM SERVICES,142976
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Repairs Alterations and Maintenance of Buildings,6121000,05.04.2016,5100678265,320.00,Revenue,PRIORY HERITAGE LTD,142505
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Repairs Alterations and Maintenance of Buildings,6121000,05.04.2016,5100678322,-240.20,Revenue,KONE PLC,108176
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Furniture & Equipment Repairs & Maintenance,6140010,05.04.2016,5100678329,"1,610.00",Revenue,ELECTROLUX LAUNDRY SYSTEMS,100494
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Resp Kingfishers,Furniture & Equipment Repairs & Maintenance,6140010,05.04.2016,5100678345,450.00,Revenue,ELECTROLUX LAUNDRY SYSTEMS,100494
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,05.04.2016,5100678349,"1,493.86",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Customer Finance,Agency Staff,6110000,05.04.2016,5100678350,294.56,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,05.04.2016,5100678351,"1,865.38",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678352,"1,758.36",Capital,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,05.04.2016,5100678353,"1,104.96",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Agency Staff,6110000,05.04.2016,5100678354,226.50,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678355,630.06,Capital,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,CUSTOMER SERVICES,2200,Customer Services,Agency Staff,6110000,05.04.2016,5100678356,"1,090.20",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,H Regis Day Care Ctr,Agency Staff,6110000,05.04.2016,5100678357,217.44,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Agency Staff,6110000,05.04.2016,5100678358,581.68,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,05.04.2016,5100678359,477.20,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Agency Staff,6110000,05.04.2016,5100678360,581.68,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,05.04.2016,5100678361,"1,616.07",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Professional Services - Other,6141040,05.04.2016,5100678362,"1,442.36",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678363,"1,470.08",Capital,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678364,"1,883.16",Capital,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,05.04.2016,5100678365,"1,080.00",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,05.04.2016,5100678366,294.56,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678367,"1,510.72",Capital,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,05.04.2016,5100678368,548.64,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,05.04.2016,5100678369,"1,035.92",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678370,"1,880.88",Capital,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,05.04.2016,5100678371,470.32,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ACE PEOPLE,1500,Acc Prog Rev Costs,Agency Staff,6110000,05.04.2016,5100678372,"1,284.48",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678373,"1,414.47",Capital,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,05.04.2016,5100678374,"1,035.92",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Care Act Project,Professional Services - Consultancy,6141020,05.04.2016,5100678375,748.89,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,05.04.2016,5100678376,"2,441.36",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Professional Services - Other,6141040,05.04.2016,5100678377,"1,160.96",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ACE PEOPLE,1500,Dir ICS,Agency Staff,6110000,05.04.2016,5100678378,450.88,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678379,"1,883.16",Capital,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,05.04.2016,5100678380,"2,478.33",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678381,507.59,Capital,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,05.04.2016,5100678382,"3,451.30",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,05.04.2016,5100678383,"2,194.28",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,05.04.2016,5100678384,"1,510.72",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678385,"3,078.99",Capital,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,05.04.2016,5100678386,"1,070.44",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Asset Management,Agency Staff,6110000,05.04.2016,5100678387,"1,890.00",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,05.04.2016,5100678388,213.90,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678389,"2,014.32",Capital,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678390,"2,014.32",Capital,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678392,"1,184.00",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,05.04.2016,5100678393,"1,824.20",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678394,"1,044.00",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,05.04.2016,5100678395,"1,035.92",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Bldg Control - Fee,Agency Staff,6110000,05.04.2016,5100678396,264.38,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,05.04.2016,5100678397,900.00,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,05.04.2016,5100678398,"1,052.44",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,05.04.2016,5100678399,279.66,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PPAs,Agency Staff,6110000,05.04.2016,5100678400,"1,680.16",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678401,"1,084.20",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PPAs,Agency Staff,6110000,05.04.2016,5100678402,"1,300.64",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678403,552.12,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678404,"1,369.00",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678405,"1,327.38",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PPAs,Professional Services - Consultancy,6141020,05.04.2016,5100678406,"1,313.75",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,05.04.2016,5100678407,"1,035.92",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Agency Staff,6110000,05.04.2016,5100678408,"1,035.92",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,05.04.2016,5100678410,"1,496.10",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Planning Revenue,Agency Staff,6110000,05.04.2016,5100678411,"1,505.90",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,05.04.2016,5100678412,"2,807.89",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Agency Staff,6110000,05.04.2016,5100678413,604.84,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,05.04.2016,5100678414,898.00,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Agency Staff,6110000,05.04.2016,5100678415,845.83,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,05.04.2016,5100678416,"2,503.62",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Agency Staff,6110000,05.04.2016,5100678417,454.17,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,05.04.2016,5100678418,"1,035.92",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Dis Manmgt,Agency Staff,6110000,05.04.2016,5100678419,"1,035.92",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,05.04.2016,5100678420,305.18,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Strategy,Agency Staff,6110000,05.04.2016,5100678421,"1,007.04",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,05.04.2016,5100678422,"1,569.20",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,New SL scheme Locali,Agency Staff,6110000,05.04.2016,5100678423,"5,879.40",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,05.04.2016,5100678424,"5,097.06",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HDM,Agency Staff,6110000,05.04.2016,5100678425,690.04,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,05.04.2016,5100678426,826.63,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,05.04.2016,5100678427,"1,019.44",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Dir of S.Care H&H,Agency Staff,6110000,05.04.2016,5100678428,240.66,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678429,684.50,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HDM,Agency Staff,6110000,05.04.2016,5100678430,"1,496.68",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678431,906.50,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,05.04.2016,5100678432,"1,062.32",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,05.04.2016,5100678433,"2,837.77",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,05.04.2016,5100678434,"5,757.03",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,05.04.2016,5100678435,"1,129.10",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,05.04.2016,5100678436,400.74,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,05.04.2016,5100678438,"1,053.44",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678439,"1,341.68",Capital,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,05.04.2016,5100678440,"2,640.96",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,05.04.2016,5100678441,"1,176.96",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,05.04.2016,5100678442,"1,220.24",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,05.04.2016,5100678443,"2,054.40",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,05.04.2016,5100678444,"1,484.09",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678445,"1,567.68",Capital,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,05.04.2016,5100678446,816.96,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Digital Comms,Agency Staff,6110000,05.04.2016,5100678447,363.45,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,05.04.2016,5100678448,731.87,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,05.04.2016,5100678449,"1,428.20",Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Financial Control,Agency Staff,6110000,05.04.2016,5100678450,280.80,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES,600,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,05.04.2016,5100678451,"1,977.28",Capital,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,05.04.2016,5100678452,887.85,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,05.04.2016,5100678453,224.70,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,05.04.2016,5100678454,419.41,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children Training HR,Agency Staff,6110000,05.04.2016,5100678455,"1,179.96",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,05.04.2016,5100678456,"1,312.00",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,Agency Staff,6110000,05.04.2016,5100678457,"2,809.35",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Agency Staff,6110000,05.04.2016,5100678458,334.80,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Buisiness Support,Agency Staff,6110000,05.04.2016,5100678459,336.84,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,05.04.2016,5100678460,"1,213.33",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,05.04.2016,5100678461,"1,075.39",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Support & Asp Prj,Agency Staff,6110000,05.04.2016,5100678462,757.19,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Agency Staff,6110000,05.04.2016,5100678463,435.86,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,05.04.2016,5100678464,"1,154.40",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Agency Staff,6110000,05.04.2016,5100678465,338.16,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Agency Staff,6110000,05.04.2016,5100678466,315.60,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,Agency Staff,6110000,05.04.2016,5100678467,240.75,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,05.04.2016,5100678468,"1,001.38",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,05.04.2016,5100678469,"2,022.22",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fwork Team South,Agency Staff,6110000,05.04.2016,5100678470,442.32,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,05.04.2016,5100678472,"2,715.52",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Agency Staff,6110000,05.04.2016,5100678473,"2,249.76",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Programme Management,Agency Staff,6110000,05.04.2016,5100678474,"1,814.52",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,05.04.2016,5100678475,"1,328.24",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,Agency Staff,6110000,05.04.2016,5100678476,"1,220.56",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CCWD Fwork Team Eas,Agency Staff,6110000,05.04.2016,5100678477,"1,866.47",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,05.04.2016,5100678479,"1,460.02",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,Agency Staff,6110000,05.04.2016,5100678481,"1,406.08",Revenue,COMENSURA LTD,141773
