Central Bedfordshire Council - Transparency Report May 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368788,-535.88,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368789,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368790,-485.20,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368791,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368792,-516.04,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368793,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368794,-522.80,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368795,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368796,-522.80,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368797,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368798,-522.80,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368799,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368800,-622.84,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368801,"1,297.47",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368802,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368803,-783.60,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368805,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368806,-848.44,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,05.05.2016,1900368807,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,05.05.2016,1900368808,-803.32,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368809,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368810,-847.16,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368811,979.76,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368813,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368814,"-1,090.32",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05.05.2016,1900368816,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05.05.2016,1900368817,"-1,156.08",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368818,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368819,"-1,195.36",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368820,559.85,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,05.05.2016,1900368821,489.87,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,05.05.2016,1900368822,288.33,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368823,"2,018.28",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368824,"-1,926.52",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368827,340.20,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368828,-336.09,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368829,339.04,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368830,-336.50,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368831,344.75,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368832,-344.49,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368833,321.25,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368834,-331.74,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368835,324.77,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368836,-336.09,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368837,324.77,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368838,-336.09,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368839,530.38,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368840,-545.43,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368841,319.63,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368842,-336.09,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368845,-336.09,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368846,-629.83,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368848,"-1,297.47",Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,05.05.2016,1900368849,483.79,Revenue,CARRINGTON HOUSE,127123
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.05.2016,1900368852,"5,812.00",Revenue,NORTHAM LODGE,128025
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05.05.2016,1900368853,-400.60,Revenue,NORTHAM LODGE,128025
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.05.2016,1900368854,"6,272.00",Revenue,HOPE LODGE LTD,128283
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.05.2016,1900368855,"5,976.00",Revenue,HOPE LODGE LTD,128283
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368857,"2,018.28",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,05.05.2016,1900368858,"2,018.28",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368860,"2,018.28",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368861,-554.84,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368863,"2,018.28",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368864,-649.12,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368865,"2,018.28",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368866,-593.44,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368868,"2,018.28",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368869,-670.92,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368870,"2,018.28",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368871,-631.08,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05.05.2016,1900368872,326.08,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05.05.2016,1900368874,"2,018.28",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05.05.2016,1900368875,"-1,585.32",Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368876,402.17,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368877,-381.50,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368879,430.25,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368880,-431.31,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368881,396.31,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368882,-405.69,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368883,405.26,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368884,-417.29,Revenue,SILVER TREE CARE LTD,128289
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05.05.2016,1900368885,"2,560.84",Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05.05.2016,1900368886,"10,240.00",Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05.05.2016,1900368887,"2,048.00",Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,05.05.2016,1900368888,"-4,164.39",Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05.05.2016,1900368889,"2,240.00",Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,05.05.2016,1900368890,-910.96,Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,05.05.2016,1900368891,945.92,Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,05.05.2016,1900368892,-910.96,Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05.05.2016,1900368896,"-10,160.00",Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05.05.2016,1900368897,"-2,032.00",Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,05.05.2016,1900368898,"4,290.42",Revenue,BEACON HOUSE,128764
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,05.05.2016,1900368899,448.00,Revenue,TREMBATH NURSING HOME,129832
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,05.05.2016,1900368900,"1,855.28",Revenue,TREMBATH NURSING HOME,129832
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,05.05.2016,1900368901,"5,000.00",Revenue,PSYCARE LIMITED,132063
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368902,"2,100.00",Revenue,PARK HOUSE RESIDENTIAL HOME,132797
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368903,-522.80,Revenue,PARK HOUSE RESIDENTIAL HOME,132797
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368904,"11,175.00",Revenue,PARK HOUSE RESIDENTIAL HOME,132797
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,05.05.2016,1900368905,"-11,175.00",Revenue,PARK HOUSE RESIDENTIAL HOME,132797
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368906,324.77,Revenue,PARK HOUSE RESIDENTIAL HOME,132797
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368907,-336.09,Revenue,PARK HOUSE RESIDENTIAL HOME,132797
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05.05.2016,1900368910,"1,708.28",Revenue,SOMERSET CARE LTD,135513
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05.05.2016,1900368911,-560.28,Revenue,SOMERSET CARE LTD,135513
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368912,"1,860.00",Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368913,-529.20,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368914,"1,828.00",Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368915,-505.20,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05.05.2016,1900368916,"1,784.00",Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05.05.2016,1900368917,-522.80,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368918,"1,784.00",Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368919,-637.84,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368920,"1,796.00",Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368921,-823.60,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368922,"1,832.00",Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368923,-929.44,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05.05.2016,1900368924,382.29,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368926,400.42,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368927,-410.04,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05.05.2016,1900368928,324.77,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05.05.2016,1900368929,-336.09,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368930,398.75,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368931,-529.46,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05.05.2016,1900368932,-719.71,Revenue,MULBERRY COURT,135630
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,05.05.2016,1900368933,"5,200.00",Revenue,HUGH MYDDELTON HOUSE CARE CENT,135811
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,05.05.2016,1900368934,-505.20,Revenue,HUGH MYDDELTON HOUSE CARE CENT,135811
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368935,"1,780.00",Revenue,CARDINAL HEENAN HOUSE,135924
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368936,-534.40,Revenue,CARDINAL HEENAN HOUSE,135924
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05.05.2016,1900368937,"1,456.00",Revenue,Personal Payment,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.05.2016,1900368938,"1,456.00",Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05.05.2016,1900368939,"1,456.00",Revenue,GRAHAM CHARLES TROW & LORNA VE,136948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.05.2016,1900368940,"7,200.00",Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05.05.2016,1900368941,-400.60,Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.05.2016,1900368942,"4,628.57",Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05.05.2016,1900368943,-257.53,Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.05.2016,1900368944,-257.14,Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05.05.2016,1900368946,"-4,371.43",Revenue,CONSENSUS SUPPORT SERVICES LTD,137008
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05.05.2016,1900368948,"1,959.48",Revenue,HAMILTON CARE LTD,137045
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05.05.2016,1900368949,-495.64,Revenue,HAMILTON CARE LTD,137045
