Central Bedfordshire Council Posted PCard Expenditure October 2014,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID
"SOCIAL CARE, HEALTH & HOUSING",500,FINANCIAL INCLUSION,5100,HOUSING SERVICES (HRA),GENERAL EXPENSES,6146000,23/10/2014,19360, 240.00 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,OLDER PEOPLE - DAY CARE,5200,ADULT SOCIAL CARE,CLIENT ACTIVITIES,6160950,29/09/2014,19222, 14.22 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"CLOTHES, UNIFORM & LAUNDRY",6140600,23/10/2014,19361, 45.60 ,LONDON MIDLAND,1059
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,23/10/2014,19355, 81.95 ,AMAZON *MKTPLCE EU-UK,29
CORPORATE RESOURCES,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS,6131000,14/10/2014,19453, 9.50 ,WWW.DVLA.GOV.UK,156
CORPORATE RESOURCES,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS,6131000,14/10/2014,19454, 9.50 ,WWW.DVLA.GOV.UK,156
CORPORATE RESOURCES,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS,6131000,14/10/2014,19455, 9.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,01/10/2014,19388, 0.99 ,ARGOS LTD,159
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,01/10/2014,19389, 1.10 ,ARGOS LTD,159
"SOCIAL CARE, HEALTH & HOUSING",500,OLDER PEOPLE - DAY CARE,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,30/09/2014,19221, 8.41 ,HOMEBASE LTD 644,458
"SOCIAL CARE, HEALTH & HOUSING",500,EMERGENCY DUTY TEAM,5200,ADULT SOCIAL CARE,GENERAL EXPENSES,6146000,26/09/2014,19300, 1.05 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,EMERGENCY DUTY TEAM,5200,ADULT SOCIAL CARE,GENERAL EXPENSES,6146000,26/09/2014,19301, 3.14 ,AMAZON *MKTPLCE EU-UK,29
CORPORATE RESOURCES,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS,6131000,15/10/2014,19452, 62.30 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,DEVELOPMENT PLAN & STRATEGIC HOUSING,602,REGENERATION AND BUSINESS SUPPORT,TRAINING,6116200,15/10/2014,19342, 97.00 ,ARGOS LTD,159
SUSTAINABLE COMMUNITIES,600,ADULT SKILLS,602,REGENERATION AND BUSINESS SUPPORT,CONFERENCE EXPENSES,6143300,02/10/2014,19406, 60.00 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,13/10/2014,19311, 18.98 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,16/10/2014,19278, 45.80 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,OLDER PEOPLE - DAY CARE,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,02/10/2014,19223, 20.00 ,LONDON MIDLAND PAR,244
SUSTAINABLE COMMUNITIES,600,DEVELOPMENT MANAGEMENT,602,REGENERATION AND BUSINESS SUPPORT,GENERAL EXPENSES,6146000,02/10/2014,19404, 31.90 ,BOING RAPID SECURE LTD,1860
CORPORATE RESOURCES,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,CONFERENCE EXPENSES,6143300,17/10/2014,19456, 198.00 ,AMAZON EU,465
SUSTAINABLE COMMUNITIES,600,EMERGENCY PLANNING,601,COMMUNITY SERVICES,DIRECT TRANSPORT COSTS,6130000,20/10/2014,19410, 38.10 ,BOING RAPID SECURE LTD,1860
SUSTAINABLE COMMUNITIES,600,PASSENGER TRANSPORT SERVICES,601,COMMUNITY SERVICES,ROAD FUND LICENCE,6130410,22/10/2014,19328, 227.50 ,WWW.STAPLES.CO.UK,53
SUSTAINABLE COMMUNITIES,600,PASSENGER TRANSPORT SERVICES,601,COMMUNITY SERVICES,ROAD FUND LICENCE,6130410,22/10/2014,19329, 167.50 ,WWW.STAPLES.CO.UK,53
SUSTAINABLE COMMUNITIES,600,PASSENGER TRANSPORT SERVICES,601,COMMUNITY SERVICES,ROAD FUND LICENCE,6130410,22/10/2014,19330, 167.50 ,WWW.STAPLES.CO.UK,53
SUSTAINABLE COMMUNITIES,600,PASSENGER TRANSPORT SERVICES,601,COMMUNITY SERVICES,ROAD FUND LICENCE,6130410,22/10/2014,19331, 167.50 ,WWW.STAPLES.CO.UK,53
SUSTAINABLE COMMUNITIES,600,PASSENGER TRANSPORT SERVICES,601,COMMUNITY SERVICES,ROAD FUND LICENCE,6130410,22/10/2014,19332, 167.50 ,WWW.STAPLES.CO.UK,53
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,19/10/2014,19320, 13.00 ,LONDON MIDLAND PAR,244
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,PROFESSIONAL SERVICES - CONSULTANCY,6141020,14/10/2014,19450, 40.00 ,WH SMITH,419
SUSTAINABLE COMMUNITIES,600,PASSENGER TRANSPORT SERVICES,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,22/10/2014,19326, 97.20 ,CIEH,575
SUSTAINABLE COMMUNITIES,600,PASSENGER TRANSPORT SERVICES,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,22/10/2014,19327, 31.14 ,WORLDSTORES LTD,1856
IMPROVEMENT AND CORPORATE SERVICES,150,HEAD OF DEMOCRATIC SERVICES,7500,LEGAL & DEMOCRATIC SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,14/10/2014,19466, 107.95 ,WWW.OFCOM.ORG.UK,1869
SUSTAINABLE COMMUNITIES,600,COMMUNITY SAFETY,601,COMMUNITY SERVICES,GENERAL EXPENSES,6146000,29/09/2014,19254, 7.23 ,ARGOS LTD,159
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,17/10/2014,19312, 30.25 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,SUBSCRIPTIONS,6144305,30/09/2014,19362, 170.00 ,DUNELM (SOFT FURNISHIN,382
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,SUBSCRIPTIONS,6144305,30/09/2014,19363, 170.00 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),CATERING SUPPLIES,6140200,26/09/2014,19209, 42.58 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,OLDER PEOPLE - DAY CARE,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,06/10/2014,19224, 7.96 ,HOMEBASE LTD 644,458
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS SYSTEMS,5400,BUSINESS AND PERFORMANCE,"CLOTHES, UNIFORM & LAUNDRY",6140600,30/09/2014,19339, 54.00 ,AMAZON EU,465
IMPROVEMENT AND CORPORATE SERVICES,150,"HEAD OF FACILITIES, MAINTENANCE & DEV",7600,CHIEF ASSETS OFFICER,MOUCHEL USE ONLY - PLANNED SERVICING,6121070,30/09/2014,19333, 12.99 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,EMERGENCY DUTY TEAM,5200,ADULT SOCIAL CARE,GENERAL EXPENSES,6146000,02/10/2014,19302, 1.49 ,AMAZON *MKTPLCE EU-UK,29
IMPROVEMENT AND CORPORATE SERVICES,150,"HEAD OF FACILITIES, MAINTENANCE & DEV",7600,CHIEF ASSETS OFFICER,BUILDING EXPENSES GENERAL,6122000,15/10/2014,19345, 17.95 ,ARGOS LTD,159
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),CATERING SUPPLIES,6140200,27/09/2014,19208, 4.00 ,WH SMITH,419
CORPORATE RESOURCES,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS,6131000,21/10/2014,19457, 40.29 ,AMAZON EU,465
SUSTAINABLE COMMUNITIES,600,DEVELOPMENT PLAN & STRATEGIC HOUSING,602,REGENERATION AND BUSINESS SUPPORT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,21/10/2014,19343, 189.34 ,WORLDSTORES LTD,1856
IMPROVEMENT AND CORPORATE SERVICES,150,"HEAD OF FACILITIES, MAINTENANCE & DEV",7600,CHIEF ASSETS OFFICER,MOUCHEL USE ONLY - PLANNED SERVICING,6121070,01/10/2014,19334, 9.98 ,AMAZON *MKTPLCE EU-UK,29
IMPROVEMENT AND CORPORATE SERVICES,150,"HEAD OF FACILITIES, MAINTENANCE & DEV",7600,CHIEF ASSETS OFFICER,MOUCHEL USE ONLY - PLANNED SERVICING,6121070,01/10/2014,19335, 31.44 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,22/10/2014,19468, 15.95 ,AMAZON *MKTPLCE EU-UK,29
PUBLIC HEALTH,800,ASSISTANT DIRECTOR,8010,ASST DIRECTOR OF PUBLIC HEALTH,GENERAL TRANSPORT COSTS,6131000,01/10/2014,19387, 64.24 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,22/10/2014,19469, 105.75 ,HOLIDAY INNS,315
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,01/10/2014,19391, 75.00 ,NCP LIMITED,650
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,LEGAL SERVICES,6141045,01/10/2014,19365, 168.88 ,WORLDSTORES LTD,1856
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,01/10/2014,19392, 254.00 ,WORLDSTORES LTD,1856
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,01/10/2014,19393, 45.00 ,WORLDSTORES LTD,1856
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,01/10/2014,19394, 160.00 ,BOING RAPID SECURE LTD,1860
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,23/10/2014,19470, 6.46 ,AMAZON *MKTPLCE EU-UK,29
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,GENERAL TRANSPORT COSTS,6131000,03/10/2014,19421, 6.00 ,WWW.DVLA.GOV.UK,156
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,02/10/2014,19395, 112.00 ,PEARSON ED LTD,164
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,02/10/2014,19396, 224.00 ,PEARSON ED LTD,164
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,LIVING EXPENSES,6160920,02/10/2014,19241, 23.40 ,WWW.TOOLSTATION.COM,898
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,02/10/2014,19397, 77.00 ,WORLDSTORES LTD,1856
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,24/10/2014,19256, 85.49 ,EASYJET,108
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,24/10/2014,19257, 6.00 ,TRAVELODGE WEBSITE,248
SUSTAINABLE COMMUNITIES,600,BUILDING CONTROL,602,REGENERATION AND BUSINESS SUPPORT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,03/10/2014,19428, 484.13 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,24/10/2014,19258, 65.40 ,AMAZON EU,465
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,03/10/2014,19398, 10.00 ,ARCO LTD,732
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),ICT LEARNING RESOURCES,6140110,30/09/2014,19206, 15.00 ,CENTRE FOR STATEGY,1804
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,01/10/2014,19210, 22.36 ,ARGOS,540
SUSTAINABLE COMMUNITIES,600,LEISURE SERVICES,601,COMMUNITY SERVICES,PROFESSIONAL SERVICES - OTHER,6141040,21/10/2014,19297, 152.25 ,SAINSBURYS S/MKTS,958
SUSTAINABLE COMMUNITIES,600,LEISURE SERVICES,601,COMMUNITY SERVICES,PROFESSIONAL SERVICES - OTHER,6141040,21/10/2014,19298, 19.20 ,RYMAN,1678
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,23/10/2014,19314, 56.38 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,23/10/2014,19313, 211.73 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,02/10/2014,19211, 19.98 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,LEISURE SERVICES,601,COMMUNITY SERVICES,PROFESSIONAL SERVICES - OTHER,6141040,22/10/2014,19299, 69.20 ,AMAZON EU,465
SUSTAINABLE COMMUNITIES,600,REGENERATION & BUSINESS SUPPORT DIRECTOR,602,REGENERATION AND BUSINESS SUPPORT,GENERAL EXPENSES,6146000,06/10/2014,19436, 92.00 ,POUNDLAND LTD 1328,1802
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,03/10/2014,19212, 52.14 ,AMAZON *MKTPLCE EU-UK,29
"SOCIAL CARE, HEALTH & HOUSING",500,ASSET MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,03/10/2014,19213, 295.14 ,DUNELM (SOFT FURNISHIN,382
IMPROVEMENT AND CORPORATE SERVICES,150,"HEAD OF FACILITIES, MAINTENANCE & DEV",7600,CHIEF ASSETS OFFICER,MOUCHEL USE ONLY - PLANNED SERVICING,6121070,06/10/2014,19336, 414.00 ,TESCO STORE 2087,1055
SUSTAINABLE COMMUNITIES,600,BUILDING CONTROL,602,REGENERATION AND BUSINESS SUPPORT,LEGAL SERVICES,6141045,06/10/2014,19430, 6.00 ,JEWSON LIMITED,1399
SUSTAINABLE COMMUNITIES,600,BUILDING CONTROL,602,REGENERATION AND BUSINESS SUPPORT,LEGAL SERVICES,6141045,06/10/2014,19431, 6.00 ,JEWSON LIMITED,1399
SUSTAINABLE COMMUNITIES,600,BUILDING CONTROL,602,REGENERATION AND BUSINESS SUPPORT,LEGAL SERVICES,6141045,06/10/2014,19432, 6.00 ,JEWSON LIMITED,1399
SUSTAINABLE COMMUNITIES,600,WASTE SERVICES,601,COMMUNITY SERVICES,PRIVATE CONTRACTORS,6151500,06/10/2014,19234, 180.00 ,DUNELM ONLINE ORDER,1409
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,TRAINING,6116200,22/10/2014,19451, 38.00 ,HOLIDAY INN EXPRESS DU,1689
SUSTAINABLE COMMUNITIES,600,WASTE SERVICES,601,COMMUNITY SERVICES,TRAINING,6116200,07/10/2014,19235, 220.17 ,TIMPSON.COM,1813
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,HORTICULTURAL COSTS,6140300,03/10/2014,19427, 46.95 ,WWW.OFCOM.ORG.UK,1869
SUSTAINABLE COMMUNITIES,600,BUILDING CONTROL,602,REGENERATION AND BUSINESS SUPPORT,ADVERTISING AND PUBLICITY,6116305,06/10/2014,19429, 180.00 ,WWW.OFCOM.ORG.UK,1869
SUSTAINABLE COMMUNITIES,600,TRANSPORT STRATEGY & COUNTRYSIDE,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,07/10/2014,19437, 131.98 ,TESCO STORE 2105,501
"SOCIAL CARE, HEALTH & HOUSING",500,LD AND MH MANAGEMENT,5200,ADULT SOCIAL CARE,PROFESSIONAL SERVICES - CONSULTANCY,6141020,10/10/2014,19442, 840.00 ,B R E,389
IMPROVEMENT AND CORPORATE SERVICES,150,CHIEF ASSETS OFFICER,7600,CHIEF ASSETS OFFICER,BOOKS/JOURNALS,6140805,23/10/2014,19346, 233.79 ,WORLDSTORES LTD,1856
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,GENERAL TRANSPORT COSTS,6131000,10/10/2014,19422, 5.50 ,AMAZON EU,465
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,LIVING EXPENSES,6160920,09/10/2014,19242, 18.50 ,WWW.TOOLSTATION.COM,898
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),RENTS,6120400,09/10/2014,19229, 30.00 ,THE OLD PIGGERY,1807
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),RENTS,6120400,09/10/2014,19230, 30.00 ,THE OLD PIGGERY,1807
DIRECTOR OF CHILDREN SERVICES,400,INTAKE & FAMILY SUPPORT,4100,CHILDRENS SERVICES OPERATIONS,FAMILY ASSISTANCE,6160840,09/10/2014,19243, 248.00 ,TIMPSON.COM,1813
SUSTAINABLE COMMUNITIES,600,WASTE SERVICES,601,COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,10/10/2014,19237, 187.56 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,20/10/2014,19462, 83.71 ,ASDA  STORES,459
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,GENERAL TRANSPORT COSTS,6131000,13/10/2014,19423, 5.50 ,AMAZON EU,465
"SOCIAL CARE, HEALTH & HOUSING",500,LEARNING DISABILITIES - DIRECT - SOUTH,5200,ADULT SOCIAL CARE,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,20/10/2014,19461, 106.99 ,WWW.OFCOM.ORG.UK,1869
"SOCIAL CARE, HEALTH & HOUSING",500,EMERGENCY DUTY TEAM,5200,ADULT SOCIAL CARE,GENERAL EXPENSES,6146000,15/10/2014,19303, 2.98 ,AMAZON *MKTPLCE EU-UK,29
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,GENERAL TRANSPORT COSTS,6131000,14/10/2014,19424, 4.00 ,AMAZON EU,465
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,ACCOMMODATION,6160915,14/10/2014,19425, 105.00 ,WWW.OFCOM.ORG.UK,1869
"SOCIAL CARE, HEALTH & HOUSING",500,EMERGENCY DUTY TEAM,5200,ADULT SOCIAL CARE,GENERAL EXPENSES,6146000,16/10/2014,19304, 10.14 ,AMAZON *MKTPLCE EU-UK,29
DIRECTOR OF CHILDREN SERVICES,400,HEAD OF PARTNERSHIPS & WORKFORCE DEV,4200,COMMISSIONING & PARTNERSHIPS,LEARNING RESOURCES,6140100,12/10/2014,19438, 27.03 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,OLDER PEOPLE - DAY CARE,5200,ADULT SOCIAL CARE,CATERING SUPPLIES,6140200,22/10/2014,19225, 11.12 ,HOMEBASE LTD 644,458
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,"FURNITURE, EQUIPMENT AND MATERIALS",6140000,15/10/2014,19244, 169.99 ,AMAZON EU,465
IMPROVEMENT AND CORPORATE SERVICES,150,"HEAD OF FACILITIES, MAINTENANCE & DEV",7600,CHIEF ASSETS OFFICER,MOUCHEL USE ONLY - PLANNED SERVICING,6121070,16/10/2014,19338, 14.49 ,AMAZON *MKTPLCE EU-UK,29
IMPROVEMENT AND CORPORATE SERVICES,150,"HEAD OF FACILITIES, MAINTENANCE & DEV",7600,CHIEF ASSETS OFFICER,MOUCHEL USE ONLY - PLANNED SERVICING,6121070,16/10/2014,19337, 67.04 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,BUILDING CONTROL,602,REGENERATION AND BUSINESS SUPPORT,GENERAL TRANSPORT COSTS,6131000,16/10/2014,19458, 15.00 ,DUNELM (SOFT FURNISHIN,382
SUSTAINABLE COMMUNITIES,600,BUILDING CONTROL,602,REGENERATION AND BUSINESS SUPPORT,GENERAL TRANSPORT COSTS,6131000,16/10/2014,19459, 36.50 ,DUNELM (SOFT FURNISHIN,382
DIRECTOR OF CHILDREN SERVICES,400,CHILDREN IN CARE & CARE LEAVERS,4100,CHILDRENS SERVICES OPERATIONS,TAXI,6160910,16/10/2014,19245, 42.00 ,CURRYS S/S,1294
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS,5150,HOUSING SOLUTIONS (GF),RENTS,6120400,17/10/2014,19231, 620.00 ,SOLENT PLASTICS,543
IMPROVEMENT AND CORPORATE SERVICES,150,HEAD OF LEGAL SERVICES,7500,LEGAL & DEMOCRATIC SERVICES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,18/10/2014,19366, 47.48 ,LONDON MIDLAND SEL,84
DIRECTOR OF CHILDREN SERVICES,400,HEAD OF PARTNERSHIPS & WORKFORCE DEV,4200,COMMISSIONING & PARTNERSHIPS,LEARNING RESOURCES,6140100,16/10/2014,19439, 164.21 ,SHELTER,313
SUSTAINABLE COMMUNITIES,600,PUBLIC PROTECTION,601,COMMUNITY SERVICES,GENERAL TRANSPORT COSTS,6131000,20/10/2014,19426, 3.80 ,AMAZON EU,465
IMPROVEMENT AND CORPORATE SERVICES,150,PROGRAMME & PERFORMANCE OPERATIONAL,2300,PROGRAMME & PERFORMANCE,TRAINING,6116200,21/10/2014,19467, 300.00 ,WWW.OFCOM.ORG.UK,1869
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,20/10/2014,19400, 10.00 ,LONDON MIDLAND TIC,165
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,20/10/2014,19401, 40.00 ,LONDON MIDLAND TIC,165
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,ADOPT FINANCIAL SUPPORT  (NEW),6151808,20/10/2014,19402, 66.00 ,LONDON MIDLAND TIC,165
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (HRA),5100,HOUSING SERVICES (HRA),"FURNITURE, EQUIPMENT AND MATERIALS",6140000,17/10/2014,19214, 87.00 ,JEWSON,420
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS SYSTEMS,5400,BUSINESS AND PERFORMANCE,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES",6140800,21/10/2014,19340, 69.00 ,ASDA  STORES,459
SUSTAINABLE COMMUNITIES,600,COMMUNITY SAFETY,601,COMMUNITY SERVICES,PRIVATE CONTRACTORS,6151500,20/10/2014,19255, 100.00 ,WWW.MAGICWHITEBAORD.CO.U,496
DIRECTOR OF CHILDREN SERVICES,400,FOSTERING & ADOPTION SERVICE MANAGER,4100,CHILDRENS SERVICES OPERATIONS,DISCRETIONARY AWARDS,6160100,20/10/2014,19399, 30.67 ,RYMAN,1678
