Central Bedfordshire Council - Transparency Report March 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,01.03.2016,5100667637,418.00,Revenue,A B CARS,100667
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.03.2016,5100667648,"1,024.00",Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.03.2016,5100667648,784.00,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.03.2016,5100667653,"1,564.92",Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.03.2016,5100667654,"2,782.08",Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Catering Supplies,6140200,01.03.2016,5100667663,631.97,Revenue,DAYLA LTD,102866
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Professional Services - Other,6141040,01.03.2016,5100667673,251.05,Revenue,STUDIOCANAL LTD,105262
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Financial Inclusion,General Expenses,6146000,01.03.2016,5100667767,525.33,Revenue,STEPHENS HAULAGE LTD,107547
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Direct Delivery,Professional Services - Other,6141040,01.03.2016,5100667776,330.00,Revenue,CASCAID LTD,115022
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Grounds Maintenance Costs,6122300,01.03.2016,5100667778,490.00,Revenue,INDUSTRIAL GARDENING SERVICES,131132
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Grounds Maintenance Costs,6122300,01.03.2016,5100667779,525.00,Revenue,INDUSTRIAL GARDENING SERVICES,131132
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,01.03.2016,5100667794,"4,334.70",Revenue,LGSS LAW LTD,142970
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,01.03.2016,5100667849,285.14,Revenue,PHS GROUP LTD,105345
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Private Contractors,6151500,01.03.2016,5100667887,"5,819.71",Capital,CAMBRIDGESHIRE COUNTY COUNCIL,103944
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,01.03.2016,5100667927,787.84,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Agency Staff,6110000,01.03.2016,5100667928,406.80,Revenue,AMBITION 24 HOURS,141856
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Catering Supplies,6140200,01.03.2016,5100667957,258.16,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Electricity Costs,6120210,01.03.2016,5100668016,"1,037.00",Revenue,ENVIROVENT LIMITED,130331
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Equipment and Adaptions,6140005,01.03.2016,5100668045,278.00,Revenue,A E MILLER,100169
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Offending Serv,Other Local Authorities,6150200,01.03.2016,5100668049,"92,433.26",Revenue,BEDFORD BOROUGH COUNCIL,109540
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Westlands Residentia,Catering Supplies,6140200,01.03.2016,5100668051,336.68,Revenue,BFS GROUP LTD T/A 3663,130382
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,01.03.2016,5100668130,-244.98,Revenue,ARGOS LTD,106188
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,01.03.2016,5100668189,386.90,Revenue,TMR EXECUTIVE AGENCY LTD,111901
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,01.03.2016,5100668189,458.85,Revenue,TMR EXECUTIVE AGENCY LTD,111901
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,01.03.2016,5100668189,134.95,Revenue,TMR EXECUTIVE AGENCY LTD,111901
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fost Recruit & Train,Client Activities,6160950,01.03.2016,5100668192,"4,000.00",Revenue,SWIFTRAPID LTD T/A IMMEDIATE S,143217
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668325,221.13,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668325,384.93,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668325,221.13,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668325,221.13,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668325,221.13,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668325,221.13,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668325,384.93,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668329,401.99,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668329,221.13,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668329,401.99,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668329,221.13,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668329,277.78,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668329,221.13,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668329,401.99,Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668331,"2,361.90",Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668331,"1,753.03",Capital,NOVUS PROPERTY SOLUTIONS LIMIT,130586
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,01.03.2016,5100668359,"1,898.00",Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.03.2016,5100668360,981.00,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.03.2016,5100668361,944.00,Revenue,121 CARS,138925
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,External Legal Costs,6141045,01.03.2016,5100668388,750.00,Revenue,PERSONAL PAYMENT,138224
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,261.93,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668399,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Catering Supplies,6140200,01.03.2016,5100668402,298.74,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,01.03.2016,5100668406,"220,710.56",Revenue,FCC RECYCLING (UK) LTD,140108
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,300.00,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668414,164.29,Capital,WOODS BUILDING SERVICES LTD,142420
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,01.03.2016,5100668440,387.60,Revenue,BIFFA WASTE SERVICES LTD,102335
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,01.03.2016,5100668440,165.20,Revenue,BIFFA WASTE SERVICES LTD,102335
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,01.03.2016,5100668442,486.40,Revenue,BIFFA WASTE SERVICES LTD,102335
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,01.03.2016,5100668457,"2,599.20",Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,01.03.2016,5100668469,91.00,Revenue,Payment to contractor,137174
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Training,6116200,01.03.2016,5100668469,500.00,Revenue,Payment to contractor,137174
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,01.03.2016,5100668472,"1,778.40",Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Transport,Transport Contracts,6151520,01.03.2016,5100668486,304.00,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LSCB - Training,Venue Hire,6120405,01.03.2016,5100668504,324.00,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,01.03.2016,5100668529,312.90,Revenue,FORENSIC PATHOLOGY SERVICES,124861
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.03.2016,5100668569,294.00,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,01.03.2016,5100668569,512.00,Revenue,121 CARS,138925
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Cleaning and Domestic Supplies,6122100,01.03.2016,5100668577,91.50,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,01.03.2016,5100668577,212.00,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,01.03.2016,5100668577,91.50,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Cleaning and Domestic Supplies,6122100,01.03.2016,5100668577,91.50,Revenue,SERVEST GROUP LTD,122953
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,01.03.2016,5100668578,"1,360.58",Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,01.03.2016,5100668580,"67,806.80",Revenue,JEAKINS WEIR LTD,138526
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668623,310.10,Revenue,WILLIAMS & RICHARDSON (CONTRAC,142620
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Greenacre Residentia,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100668629,297.67,Revenue,WILLIAMS & RICHARDSON (CONTRAC,142620
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Unit 16 Priory Park,External Legal Costs,6141045,01.03.2016,5100668659,603.55,Revenue,FORENSIS LTD,123897
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Catering Supplies,6140200,01.03.2016,5100668673,251.70,Revenue,BRAKE BROS FOOD SERVICE LTD,100299
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,01.03.2016,5100668701,333.29,Revenue,ARGOS LTD,106188
SOCIAL CARE HEALTH & HOUSING,500,HOUSING MANAGEMENT (GF),5150,Local Welfare Prov,Other Payments,6160400,01.03.2016,5100668744,-252.45,Revenue,ARGOS LTD,106188
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,01.03.2016,5100668749,870.00,Revenue,BADENOCH & CLARK,115369
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,01.03.2016,5100668937,281.01,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,01.03.2016,5100669047,542.51,Revenue,DAISY UPDATA COMMUNICATIONS LT,140986
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,01.03.2016,5100669048,437.49,Revenue,DAISY UPDATA COMMUNICATIONS LT,140986
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Adult Skills Budget,Private Contractors,6151500,01.03.2016,5100669380,"5,860.63",Revenue,HILL MCMANUS LTD,140064
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100669390,"3,850.00",Capital,B SAFE ELECTRICAL SERVICES LTD,140152
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Housing Estates,Other Local Authority Waste Contracts,6150210,01.03.2016,5100669417,497.12,Revenue,BIFFA WASTE SERVICES LTD,102335
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,01.03.2016,5100669423,900.00,Revenue,PERSONAL PAYMENTS,142789
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Private Contractors,6151500,01.03.2016,5100669438,"606,959.17",Capital,GEOFFREY OSBORNE LTD,114173
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Electricity Costs,6120210,01.03.2016,5100669446,968.00,Revenue,ENVIROVENT LIMITED,130331
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Electricity Costs,6120210,01.03.2016,5100669448,818.00,Revenue,ENVIROVENT LIMITED,130331
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Private Contractors,6151500,01.03.2016,5100669463,560.00,Revenue,M C S CONTRACT CLEANING LTD,100705
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Service Directorate,Mouchel use only - Responsive R&M,6121060,01.03.2016,5100669489,491.54,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,01.03.2016,5100669554,"2,680.26",Revenue,BIOGEN (UK) LTD,126096
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Parking-Traffic Man,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100669623,540.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Mouchel use only - Planned Servicing,6121070,01.03.2016,5100669675,225.00,Revenue,HARRISONS ELECTRICAL MECH & PR,100029
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,Professional Services - Other,6141040,01.03.2016,5100669682,"9,000.00",Revenue,BEDFORD CREATIVE ARTS,100951
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Professional Services - Other,6141040,01.03.2016,5100669683,"5,000.00",Capital,BEDFORD CREATIVE ARTS,100951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ampthill Daycare Ctr,Catering Supplies,6140200,01.03.2016,5100669686,373.26,Revenue,BFS GROUP LTD T/A 3663,130382
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Professional Services - Other,6141040,01.03.2016,5100669723,473.80,Revenue,PERSONAL PAYMENTS,142945
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Blue Badge (Disabled,Professional Services - Other,6141040,01.03.2016,5100669777,"2,160.00",Revenue,DEPENDABILITY LTD,138070
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,01.03.2016,5100669795,"6,340.00",Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Public Bus Subsidy,Transport Contracts,6151520,01.03.2016,5100669817,750.09,Revenue,STAGECOACH SERVICES LTD,101089
IMPROVEMENT CORPORATE SERVICES,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registration Service,Mouchel use only - Planned Servicing,6121070,01.03.2016,5100669820,114.07,Revenue,HALO SECURITY SOLUTIONS LTD,139990
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Mouchel use only - Planned Servicing,6121070,01.03.2016,5100669820,228.15,Revenue,HALO SECURITY SOLUTIONS LTD,139990
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Mouchel use only - Planned Servicing,6121070,01.03.2016,5100669820,114.08,Revenue,HALO SECURITY SOLUTIONS LTD,139990
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Mouchel use only - Planned Servicing,6121070,01.03.2016,5100669820,228.15,Revenue,HALO SECURITY SOLUTIONS LTD,139990
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Mouchel use only - Planned Servicing,6121070,01.03.2016,5100669820,228.15,Revenue,HALO SECURITY SOLUTIONS LTD,139990
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Mouchel use only - Planned Servicing,6121070,01.03.2016,5100669820,228.15,Revenue,HALO SECURITY SOLUTIONS LTD,139990
