Central Bedfordshire Council Posted PCard Expenditure June 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Training                                          ,6116200,10/06/2015,5100625564,114.00 ,B R E,389
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Cleaning and Domestic Supplies                    ,6122100,10/06/2015,5100627147,59.95 ,WWW.NRS.UK.CO.UK,4053
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,452600,General Transport Costs                           ,6131000,10/06/2015,5100626840,98.43 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501730,"Furniture, Equipment and Materials                ",6140000,10/06/2015,5100650548,79.97 ,WWW.PRIMROSE-LONDON.CO.U,976
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Furniture, Equipment and Materials                ",6140000,10/06/2015,5100625779,24.75 ,DUNSTABLE LOCK,252
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,"Clothes, Uniform & Laundry                        ",6140600,10/06/2015,5100633227,124.08 ,TESCO STORE 2105,501
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,10/06/2015,5100627699,28.98 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,10/06/2015,5100633226,21.67 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Living Expenses                                   ,6160920,10/06/2015,5100625442,112.00 ,THE GRAFTON HOTEL,3277
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,11/06/2015,5100625513,17.54 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,11/06/2015,5100625514,66.66 ,MOTHERCARE,2760
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,11/06/2015,5100625347,-0.79 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,11/06/2015,5100625349,-2.97 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,11/06/2015,5100625350,430.72 ,ASDA HOME SHOPPING,3672
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,11/06/2015,5100625565,84.00 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Accommodation                                     ,6160915,11/06/2015,5100628227,99.00 ,THE OLD PIGGERY,1807
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Living Expenses                                   ,6160920,11/06/2015,5100633228,9.25 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,12/06/2015,5100629134,175.00 ,CIEH,575
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,12/06/2015,5100628390,32.40 ,TESCO STORES 2425,2189
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,12/06/2015,5100625353,14.98 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,640201,General Expenses                                  ,6146000,12/06/2015,5100627529,9.24 ,PHOENIX CLASS,4289
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,640201,General Expenses                                  ,6146000,12/06/2015,5100627530,8.69 ,PHOENIX CLASS,4289
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Transport & Meals (Social Services Care)          ,6151265,12/06/2015,5100642216,100.00 ,HMCOURTS-SERVICE.G,764
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,12/06/2015,5100633229,49.16 ,PREMIER INN44018615,4268
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,13/06/2015,5100625354,16.95 ,B & M RETAIL,4044
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,ICT Costs Software                                ,6142415,13/06/2015,5100627700,9.99 ,ITUNES.COM/BILL,3891
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Subscriptions                                     ,6144305,13/06/2015,5100627317,7.98 ,HOOTSUITE MEDIA INC.,2348
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,15/06/2015,5100627683,24.00 ,GTR WEB RAIL SALES,3508
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445360,Staff Related Costs (Non Payroll)                 ,6116400,15/06/2015,5100628391,221.40 ,VIRGINTRAINSEC SERVCS,4056
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Cleaning and Domestic Supplies                    ,6122100,15/06/2015,5100627148,42.09 ,B & M RETAIL,4044
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453000,Conference Expenses                               ,6143300,15/06/2015,5100624977,245.00 ,WWW.LSECT.CO.UK,1793
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,15/06/2015,5100628080,7.16 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,15/06/2015,5100628081,64.92 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,15/06/2015,5100633230,64.26 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,15/06/2015,5100633232,9.95 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,15/06/2015,5100633231,93.84 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415100,Family Assistance                                 ,6160840,15/06/2015,5100625515,726.00 ,WWW.CAMPBEAUMONT.CO.UK,4279
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Accommodation                                     ,6160915,15/06/2015,5100633234,49.16 ,THE CASTLE HOTEL,4176
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423380,Accommodation                                     ,6160915,15/06/2015,5100654439,89.00 ,PREMIER INN44010505,4286
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Living Expenses                                   ,6160920,15/06/2015,5100633233,9.25 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,16/06/2015,5100629135,29.63 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763022,Mouchel use only - Planned Servicing              ,6121070,16/06/2015,5100625485,59.90 ,SCREWFIX DIRECT,304
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763022,Building Expenses General                         ,6122000,16/06/2015,5100627679,61.50 ,WWW.COMPONENT-FORCE.CO,3356
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,16/06/2015,5100630390,5.20 ,LONDON MIDLAND PAR,244
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Learning Resources                                ,6140100,16/06/2015,5100631260,6.55 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Learning Resources                                ,6140100,16/06/2015,5100631261,5.49 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,16/06/2015,5100625626,14.74 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Civic and other hospitality                       ,6140220,16/06/2015,5100627687,67.15 ,RAMADA,4287
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,"Printing, Stationery, and General Office Expenses ",6140800,16/06/2015,5100628577,43.96 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,"Printing, Stationery, and General Office Expenses ",6140800,16/06/2015,5100628578,75.00 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,16/06/2015,5100628082,2.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,16/06/2015,5100628083,1.49 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,General Expenses                                  ,6146000,16/06/2015,5100628084,7.68 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,General Expenses                                  ,6146000,16/06/2015,5100626251,44.88 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,640201,General Expenses                                  ,6146000,16/06/2015,5100627531,62.49 ,HALFORDS 0979,2124
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,16/06/2015,5100631287,103.00 ,EAST MIDLANDS TRAI,1956
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,16/06/2015,5100633235,51.31 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Accommodation                                     ,6160915,16/06/2015,5100631932,76.99 ,PREMIER INN44024080,4275
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,16/06/2015,5100625443,99.99 ,HOLIDAY INN EXPRESS,3020
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412730,Living Expenses                                   ,6160920,16/06/2015,5100631933,23.40 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,16/06/2015,5100625626,2.09 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,17/06/2015,5100629136,42.33 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,17/06/2015,5100627689,40.00 ,WWW.UKLPG.ORG,4285
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,17/06/2015,5100625486,24.33 ,CATER-KWIK LTD,4264
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,17/06/2015,5100625487,416.67 ,CATER-KWIK LTD,4264
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,17/06/2015,5100625489,2.00 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,17/06/2015,5100625490,71.63 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763017,Mouchel use only - Planned Servicing              ,6121070,17/06/2015,5100625488,19.90 ,WWW.DOUBLEIMAGE.CO.UK,4265
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Furniture, Equipment and Materials                ",6140000,17/06/2015,5100625174,53.98 ,WWW.STAPLES.CO.UK,53
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,17/06/2015,5100625175,13.79 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,17/06/2015,5100625176,3.41 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Learning Resources                                ,6140100,17/06/2015,5100631262,5.48 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,17/06/2015,5100628392,9.99 ,WH SMITH,419
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,"Printing, Stationery, and General Office Expenses ",6140800,17/06/2015,5100633239,39.03 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,"Printing, Stationery, and General Office Expenses ",6140800,17/06/2015,5100626003,30.00 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,"Printing, Stationery, and General Office Expenses ",6140800,17/06/2015,5100626004,4.99 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451000,General Expenses                                  ,6146000,17/06/2015,5100627408,46.00 ,WEBTIS,4257
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,17/06/2015,5100633237,7.39 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,17/06/2015,5100633238,18.50 ,GRO HM PASSPORT OFFICE,2534
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,18/06/2015,5100630391,21.00 ,LONDON MIDLAND TIC,165
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,18/06/2015,5100628228,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,18/06/2015,5100625177,11.36 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,18/06/2015,5100631264,87.92 ,DOMINOS,4271
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,18/06/2015,5100626594,381.97 ,ASDA HOME SHOPPING,3672
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,18/06/2015,5100625670,296.47 ,CARTRIDGESAVE.CO.UK,4276
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,18/06/2015,5100645653,7.95 ,M&S SIMPLY FOOD,2872
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Professional Services - Other                     ,6141040,18/06/2015,5100627789,176.73 ,BRITISH A,2004
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Professional Services - Other                     ,6141040,18/06/2015,5100627791,145.50 ,HEATHROW AIRPORT,2005
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,18/06/2015,5100627701,-28.98 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,18/06/2015,5100625566,-29.00 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Transport & Meals (Social Services Care)          ,6151265,18/06/2015,5100631934,36.47 ,TRAINLINE.COM,1690
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Voluntary Associations                            ,6151700,18/06/2015,5100631263,45.40 ,ZSL - LZ CALL CENTRE,4270
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Leaving Care Grant  (New)                         ,6151807,18/06/2015,5100633241,26.33 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412730,Living Expenses                                   ,6160920,18/06/2015,5100631935,9.25 ,GRO HM PASSPORT OFFICE,2534
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210000,Training                                          ,6116200,19/06/2015,5100627319,234.00 ,ENTERPRISE EVENTS LTD M/,3301
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210200,Advertising and Publicity                         ,6116305,19/06/2015,5100627318,264.00 ,WWW.ISTOCK.COM,4167
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540010,Staff Related Costs (Non Payroll)                 ,6116400,19/06/2015,5100625467,56.90 ,GTR WEB RAIL SALES,3508
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Cleaning and Domestic Supplies                    ,6122100,19/06/2015,5100627149,14.40 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501158,Furniture & Equipment Repairs & Maintenance       ,6140010,19/06/2015,5100625466,239.24 ,MAIDENHEAD AQUATICS LIMIT,4266
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Learning Resources                                ,6140100,19/06/2015,5100631265,32.98 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,19/06/2015,5100625627,6.47 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,19/06/2015,5100625630,6.48 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,19/06/2015,5100627152,209.00 ,AO RETAIL LIMITED,4043
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Printing, Stationery, and General Office Expenses ",6140800,19/06/2015,5100628150,1.99 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,19/06/2015,5100628149,3.98 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,19/06/2015,5100642188,83.33 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,19/06/2015,5100642189,134.13 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,19/06/2015,5100642217,31.37 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Transport Contracts                               ,6151520,19/06/2015,5100625521,5.80 ,APCOA FCC,1676
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Transport Contracts                               ,6151520,19/06/2015,5100625522,34.30 ,TSGN,3669
IMPROVEMENT CORPORATE SERVICES,150,DIR IMP. AND CORP. SERVICES,1500,150000,Accommodation                                     ,6160915,19/06/2015,5100630179,149.25 ,SERAPHINE HAMMERSMITH HOT,4269
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,19/06/2015,5100633242,18.50 ,GRO HM PASSPORT OFFICE,2534
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210200,Advertising and Publicity                         ,6116305,22/06/2015,5100627320,-132.00 ,WWW.ISTOCK.COM,4167
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763022,Mouchel use only - Planned Servicing              ,6121070,22/06/2015,5100625491,119.00 ,BOLTS OF HEREFORD,4262
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,22/06/2015,5100628229,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,22/06/2015,5100626595,28.95 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,22/06/2015,5100626034,53.28 ,ARGOS B2B ONLINE,2210
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,520040,"Furniture, Equipment and Materials                ",6140000,22/06/2015,5100625468,98.94 ,ARGOS RETAIL GROUP,438
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,"Printing, Stationery, and General Office Expenses ",6140800,22/06/2015,5100628579,157.20 ,WWW.OFFICEFURNITUREONL,907
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,22/06/2015,5100645654,150.00 ,TESCO STORE 2885,3231
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,ICT Costs Software                                ,6142415,22/06/2015,5100627702,5.99 ,ITUNES.COM/BILL,3891
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Training                                          ,6116200,23/06/2015,5100625567,234.00 ,ENTERPRISE EVENTS LTD M/,3301
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,23/06/2015,5100627684,39.00 ,GTR WEB RAIL SALES,3508
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763017,Mouchel use only - Planned Servicing              ,6121070,23/06/2015,5100625492,13.33 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,"Furniture, Equipment and Materials                ",6140000,23/06/2015,5100627409,45.80 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,23/06/2015,5100626035,51.96 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,23/06/2015,5100627153,6.45 ,POST OFFICE COUNTER,1602
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510005,Private Contractors                               ,6151500,23/06/2015,5100626005,119.50 ,GEODESYS & DIGDAT,4261
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,23/06/2015,5100627703,44.88 ,TRAINLINE.COM,1690
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,720000,Staff Related Costs (Non Payroll)                 ,6116400,24/06/2015,5100628088,51.00 ,TRAINLINE.COM,1690
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,24/06/2015,5100628230,5.50 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Furniture, Equipment and Materials                ",6140000,24/06/2015,5100625178,16.79 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,24/06/2015,5100626036,"1,100.00 ",BUZZARD BLINDS & CURTA,2084
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,24/06/2015,5100625355,16.00 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,24/06/2015,5100625359,1.50 ,TESCO STORE 2425,34
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,"Printing, Stationery, and General Office Expenses ",6140800,24/06/2015,5100628580,21.78 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,"Printing, Stationery, and General Office Expenses ",6140800,24/06/2015,5100628581,50.82 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Data Networks                                     ,6142107,24/06/2015,5100627709,34.99 ,WWW.MAPLIN.CO.UK,889
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,24/06/2015,5100627705,59.00 ,APPLE ONLINE STORE GBP,3592
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,24/06/2015,5100627706,33.34 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,24/06/2015,5100627708,3.80 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs - General                          ,6142420,24/06/2015,5100627704,11.37 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501701,General Expenses                                  ,6146000,24/06/2015,5100645247,88.00 ,PREMIER INN 44531705,4281
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,24/06/2015,5100633208,454.72 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,24/06/2015,5100633207,93.84 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Client Activities                                 ,6160950,24/06/2015,5100628085,56.00 ,ALBAN-ARENA.CO.UK,3987
