Central Bedfordshire Council Posted PCard Expenditure July 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/07/2017,244819,5,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/07/2017,244849,193.37,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,13/07/2017,244876,75.26,WAITROSE 722
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Countryside Sites,Advertising and Publicity                         ,6116305,13/07/2017,244847,624,POSITIVE MEDIA PR
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Head of Leisure Services,"Furniture, Equipment and Materials                ",6140000,13/07/2017,244847,22.25,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,13/07/2017,244871,259.99,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,13/07/2017,244821,146,TESCO STORE 2547
RESOURCES,150,GOVERNANCE,2500,Registration Services,"Furniture, Equipment and Materials                ",6140000,13/07/2017,244818,21.59,Amazon UK Marketplace
RESOURCES,150,GOVERNANCE,2500,Registration Services,"Furniture, Equipment and Materials                ",6140000,13/07/2017,244818,109,Amazon UK Retail
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,14/07/2017,244809,52,THE PICTURE GALLERY
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House",Building Expenses General                         ,6122000,14/07/2017,244811,293.52,LAMPSHOPONLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Telecoms Equipment                                ,6142110,14/07/2017,244891,671,ASHBURY
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,14/07/2017,244816,15.79,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,14/07/2017,244816,28.98,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Advertising and Publicity                         ,6116305,14/07/2017,244879,336.3,THE HANNAY PARTNERSHIP
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,"Furniture, Equipment and Materials                ",6140000,14/07/2017,244827,39.99,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,"Furniture, Equipment and Materials                ",6140000,14/07/2017,244827,37.5,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Printing, Stationery, and General Office Expenses ",6140800,14/07/2017,244803,7.99,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/07/2017,244819,154.18,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/07/2017,244819,68.21,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,14/07/2017,244878,199.99,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,Director of Social Care Health & Housing,Accommodation                                     ,6160915,14/07/2017,244833,75,WESTCLIFF MUTHU HOTEL
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,Director of Social Care Health & Housing,Accommodation                                     ,6160915,14/07/2017,244833,75,WESTCLIFF MUTHU HOTEL
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Subscriptions                                     ,6144305,14/07/2017,244814,170,MAGSUBCRIPTIONS COM
RESOURCES,150,FINANCE,7200,Revenues,"Furniture, Equipment and Materials                ",6140000,14/07/2017,244861,35,MOBILE SOLUTIONS
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Membership Fees                                   ,6144310,15/07/2017,244879,69.99,TWINKL LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,15/07/2017,244819,38.98,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,15/07/2017,244819,27.7,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,15/07/2017,244877,84.28,JS ONLINE GROCERY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,16/07/2017,244878,49.5,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,17/07/2017,244804,23.52,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,17/07/2017,244804,17.9,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,17/07/2017,244853,60.18,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,Past Service Costs (Pensions)                     ,5111021,17/07/2017,244854,420,WWW.HCBGROUP.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,17/07/2017,244855,3,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,17/07/2017,244855,5.97,W M MORRISON PLC
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Physical Activity,Professional Services - Other                     ,6141040,17/07/2017,244835,100,WWW.FITPRO.COM
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EI &P Family Meetings,Vehicle Repairs and Maintenance Costs             ,6130200,17/07/2017,244815,3.2,TESCO PFS 5286
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Printing, Stationery, and General Office Expenses ",6140800,17/07/2017,244873,68.95,HelloCanvas
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,17/07/2017,244873,69.96,Amazon UK Retail
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,17/07/2017,244812,38.96,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,18/07/2017,244830,14.99,ALDI
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Transport Costs                           ,6131000,18/07/2017,244829,70.1,TSGN
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Training                                          ,6116200,18/07/2017,244828,234,WWW.BIPSOLUTIONS.COM
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,18/07/2017,244853,13.5,E COAST MAIN LN CO LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Advertising and Publicity                         ,6116305,18/07/2017,244895,20.01,FACEBK BVK3GDSSR2
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,18/07/2017,244842,55.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Postages                                          ,6142000,18/07/2017,244855,2.2,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,18/07/2017,244855,13.98,WM MORRISONS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,18/07/2017,244873,59.48,CHAIN REACTION CYCLES
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,"Furniture, Equipment and Materials                ",6140000,18/07/2017,244856,161.73,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,"Printing, Stationery, and General Office Expenses ",6140800,18/07/2017,244856,29.94,WWW.SCHOOLSTICKERS.CO.
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,18/07/2017,244812,7.6,INDIGO PARK SOL UK-LON
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Professional Services - Other                     ,6141040,18/07/2017,244813,147,TVLICENSING.CO.UK
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals                                    ,6140805,19/07/2017,244809,139.92,WWW.STAPLES.CO.UK
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,Professional Services - Other                     ,6141040,19/07/2017,244844,9.99,CAZANA.COM
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Car Park Management & Maintenance,Building Expenses General                         ,6122000,19/07/2017,244822,21.98,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Subsistence                                       ,6143000,19/07/2017,244866,69,THE DUKES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,19/07/2017,244855,9,SAINSBURYS S/MKTS
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,"Furniture, Equipment and Materials                ",6140000,19/07/2017,244808,98.29,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,19/07/2017,244813,74.61,WWW.ARGOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,19/07/2017,244813,16.47,ARGOS RETAIL GROUP
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,19/07/2017,244813,28.94,ARGOS RETAIL GROUP
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,General Transport Costs                           ,6131000,20/07/2017,244862,5.8,PHONE AND PAY
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Clothes, Uniform & Laundry                        ",6140600,20/07/2017,244816,11.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Area Offices' Receptions and Supplies,"Furniture, Equipment and Materials                ",6140000,20/07/2017,244865,235.5,WWW.JOHNLEWIS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,Venue Hire                                        ,6120405,20/07/2017,244843,506,HILTON GARDEN INN LUTO
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,20/07/2017,244819,20.28,ONLINE LABELS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,20/07/2017,244849,183.46,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,20/07/2017,244876,144.93,ARGOS RETAIL GROUP
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Countryside Sites,Professional Services - Other                     ,6141040,20/07/2017,244847,480,BAILEY'S OF NORFOLK LT
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,20/07/2017,244873,62.65,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,20/07/2017,244873,17.89,ARGOS BIGGLESWADE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,20/07/2017,244873,21.99,HALFORDS 0438
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Client Activities                                 ,6160950,20/07/2017,244873,257.5,WWW.SNOWDONRAILWAY.CO.
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Building Expenses General                         ,6122000,20/07/2017,244873,16.95,PLUM PRODUCTS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,Books/Journals                                    ,6140805,20/07/2017,244856,269.82,Amazon UK Marketplace
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Website Development                               ,6142418,20/07/2017,244808,19.86,FLICKR
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,21/07/2017,244816,53.14,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,21/07/2017,244895,7.5,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,21/07/2017,244876,97.92,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,21/07/2017,244876,3.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,21/07/2017,244876,12.95,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,21/07/2017,244876,7,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,"Furniture, Equipment and Materials                ",6140000,21/07/2017,244805,163.95,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Virtual School,Training                                          ,6116200,21/07/2017,244897,29.98,PAYPAL
RESOURCES,150,FINANCE,7200,Debt Recovery & Insurance,Professional Services - Other                     ,6141040,21/07/2017,244806,10,WWW.GOV.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,22/07/2017,244876,101.98,TESCO STORE 2105
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,22/07/2017,244873,20,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,COMMISSIONING,5300,HOS Commissioning,"Furniture, Equipment and Materials                ",6140000,23/07/2017,244805,41.53,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/07/2017,244849,33.2,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Older People Biggleswade,"Furniture, Equipment and Materials                ",6140000,23/07/2017,244805,39.15,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Older People Biggleswade,"Furniture, Equipment and Materials                ",6140000,23/07/2017,244805,39.16,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,24/07/2017,244804,463.2,WWW.CATERING-APPLIANCE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,24/07/2017,244817,-28.98,AMZ*GLOBE PACKAGING 08452
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,24/07/2017,244853,157.08,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,24/07/2017,244853,13.5,E COAST MAIN LN CO LTD
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials                ",6140000,24/07/2017,244807,31.4,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,24/07/2017,244842,22.95,"Amazon Svcs Europe,SAR"
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,24/07/2017,244819,2.4,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,24/07/2017,244849,98.4,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,24/07/2017,244876,45.8,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,24/07/2017,244876,19,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,24/07/2017,244876,19,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,24/07/2017,244876,12.89,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Older People Biggleswade,Books/Journals                                    ,6140805,24/07/2017,244805,13.48,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EI &P Family Meetings,General Transport Costs                           ,6131000,24/07/2017,244815,50.49,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,24/07/2017,244873,81.05,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,Training                                          ,6116200,25/07/2017,244854,30,EB *PROPERTY AMP DEVEL
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Expenses                                  ,6146000,25/07/2017,244843,5,RINGGO
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,25/07/2017,244843,40,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Training and Development,Nursery Providers                                 ,6151535,25/07/2017,244881,238.8,WWW.MIND.ORG.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Training and Development,Nursery Providers                                 ,6151535,25/07/2017,244881,238.8,WWW.MIND.ORG.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Training and Development,Nursery Providers                                 ,6151535,25/07/2017,244881,238.8,WWW.MIND.ORG.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,25/07/2017,244877,17.7,ASDA  STORES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,"Printing, Stationery, and General Office Expenses ",6140800,25/07/2017,244855,4,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,25/07/2017,244855,10.49,W M MORRISON PLC
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,25/07/2017,244814,17.7,ASDA STORES
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities                                 ,6160950,25/07/2017,244823,84,WWW.BIGROCKCLIMBING.CO
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities                                 ,6160950,25/07/2017,244823,450,BOX END PARK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,25/07/2017,244821,203.98,TESCO STORE 2425
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,25/07/2017,244873,6.99,HALFORDS 0438
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,"Furniture, Equipment and Materials                ",6140000,25/07/2017,244808,30.55,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,26/07/2017,244844,4,M6 TOLL
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,26/07/2017,244844,3.8,M6 TOLL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Accommodation                                     ,6160915,26/07/2017,244842,464,REDWINGS LODGE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Accommodation                                     ,6160915,26/07/2017,244842,323,REDWINGS LODGE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Accommodation                                     ,6160915,26/07/2017,244842,116,REDWINGS LODGE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,26/07/2017,244819,35.22,ONLINE LABELS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,26/07/2017,244855,5.05,WM MORRISONS
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,Director of Social Care Health & Housing,Conference Expenses                               ,6143300,26/07/2017,244833,98.8,EB *NCAS THE GUARDIAN
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,Director of Social Care Health & Housing,Conference Expenses                               ,6143300,26/07/2017,244833,74.1,EB *NCAS THE GUARDIAN
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities                                 ,6160950,26/07/2017,244823,119.8,BOUNCE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Training Costs for Non CBC Employees              ,6151730,26/07/2017,244860,84,PROMEDTRAINING.COM
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,26/07/2017,244856,9.25,GRO HM PASSPORT OFFICE
