Central Bedfordshire Council - Transparency Report March 2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444174,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,08.03.2018,1900444176,-751.27,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444177,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,08.03.2018,1900444178,-698.32,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444179,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,08.03.2018,1900444181,-899.21,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,08.03.2018,1900444182,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,08.03.2018,1900444183,-841.33,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444184,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,08.03.2018,1900444186,-916.90,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444187,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444188,-860.31,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444189,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,08.03.2018,1900444190,-874.43,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444191,"1,055.35",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,08.03.2018,1900444193,"1,049.50",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444195,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,08.03.2018,1900444196,"-1,132.62",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444197,"2,173.96",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,08.03.2018,1900444198,"-1,292.12",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,08.03.2018,1900444199,587.65,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,08.03.2018,1900444200,326.47,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,08.03.2018,1900444201,299.86,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444202,-449.79,Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444203,"-4,198.00",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,08.03.2018,1900444204,"2,233.52",Revenue,CARRINGTON HOUSE,127123,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.03.2018,1900444207,"6,019.57",Revenue,NORTHAM LODGE,128025,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,08.03.2018,1900444208,-416.98,Revenue,NORTHAM LODGE,128025,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.03.2018,1900444209,"6,496.00",Revenue,HOPE LODGE LTD,128283,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.03.2018,1900444210,"6,189.43",Revenue,HOPE LODGE LTD,128283,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444211,"2,173.96",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444213,-454.10,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444214,"2,173.96",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444216,-590.90,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444217,"2,173.96",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444219,-672.30,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444220,"2,173.96",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444221,-630.13,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444222,"2,173.96",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444224,-706.03,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444225,"2,173.96",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444226,-653.66,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444227,"1,132.49",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.03.2018,1900444228,337.73,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.03.2018,1900444229,"2,173.96",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,08.03.2018,1900444231,"-1,692.69",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444232,626.23,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,08.03.2018,1900444233,449.79,Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,08.03.2018,1900444234,"-5,247.50",Revenue,SILVER TREE CARE LTD,128289,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444235,"2,352.48",Revenue,BEACON HOUSE,128764,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.03.2018,1900444236,"-1,814.60",Revenue,BEACON HOUSE,128764,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444237,"2,317.22",Revenue,TREMBATH NURSING HOME,129832,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444238,"-1,133.78",Revenue,TREMBATH NURSING HOME,129832,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,08.03.2018,1900444239,"5,178.57",Revenue,PSYCARE LIMITED,132063,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444240,"2,175.00",Revenue,PARK HOUSE RESIDENTIAL HOME,132797,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444241,-557.01,Revenue,PARK HOUSE RESIDENTIAL HOME,132797,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.03.2018,1900444242,"3,314.29",Revenue,CAREBASE (MILTON KEYNES) LTD,133738,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444244,"5,992.71",Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444245,"-1,624.13",Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444246,"2,199.86",Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444247,-596.20,Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.03.2018,1900444248,"1,847.71",Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,08.03.2018,1900444249,-557.01,Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444250,"1,847.71",Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444251,-669.11,Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444252,"1,860.14",Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444253,-875.80,Revenue,MULBERRY COURT,135630,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,08.03.2018,1900444254,"5,385.71",Revenue,HUGH MYDDELTON HOUSE CARE CENT,135811,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Contributions,4191005,08.03.2018,1900444255,-557.01,Revenue,HUGH MYDDELTON HOUSE CARE CENT,135811,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444256,"1,843.57",Revenue,CARDINAL HEENAN HOUSE,135924,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.03.2018,1900444257,-580.41,Revenue,CARDINAL HEENAN HOUSE,135924,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444258,"2,132.54",Revenue,PINE LODGE CARE HOME,136834,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.03.2018,1900444259,-599.02,Revenue,PINE LODGE CARE HOME,136834,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,08.03.2018,1900444261,"1,508.00",Revenue,GRAHAM CHARLES TROW & LORNA VE,136948,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.03.2018,1900444262,"1,508.00",Revenue,GRAHAM CHARLES TROW & LORNA VE,136948,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.03.2018,1900444263,"1,508.00",Revenue,GRAHAM CHARLES TROW & LORNA VE,136948,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.03.2018,1900444264,"2,900.00",Revenue,COLLINSON CARE LTD,137482,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,08.03.2018,1900444265,"3,417.86",Revenue,THE BEECHES - LUTON,137879,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444266,"2,465.00",Revenue,MANTON HEIGHTS CARE CENTRE,138601,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444267,"2,465.00",Revenue,MANTON HEIGHTS CARE CENTRE,138601,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444268,-446.52,Revenue,MANTON HEIGHTS CARE CENTRE,138601,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444269,"2,465.00",Revenue,MANTON HEIGHTS CARE CENTRE,138601,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444270,-563.14,Revenue,MANTON HEIGHTS CARE CENTRE,138601,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444271,"2,352.48",Revenue,MANTON HEIGHTS CARE CENTRE,138601,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444272,"-1,116.62",Revenue,MANTON HEIGHTS CARE CENTRE,138601,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.03.2018,1900444273,"9,160.81",Revenue,HOME FROM HOME CARE LTD,138652,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,08.03.2018,1900444274,-416.98,Revenue,HOME FROM HOME CARE LTD,138652,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.03.2018,1900444275,"11,324.38",Revenue,HOME FROM HOME CARE LTD,138652,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,08.03.2018,1900444276,-416.98,Revenue,HOME FROM HOME CARE LTD,138652,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,08.03.2018,1900444277,"10,421.44",Revenue,PRECIOUS HOMES SUPPORT LTD,139049,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.03.2018,1900444278,"4,074.00",Revenue,PRIORY GROUP,139415,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,08.03.2018,1900444279,-416.98,Revenue,PRIORY GROUP,139415,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,08.03.2018,1900444280,"2,363.75",Revenue,AWEL-Y-MOR CARE CENTRE,139812,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,08.03.2018,1900444281,"3,819.09",Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,08.03.2018,1900444282,"1,909.57",Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.03.2018,1900444283,"2,190.49",Revenue,HARTFORD COURT,140785,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,08.03.2018,1900444284,-557.01,Revenue,HARTFORD COURT,140785,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444285,"11,394.57",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.03.2018,1900444286,"4,451.94",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.03.2018,1900444287,"-1,094.81",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444288,"2,660.00",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444289,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444290,"2,568.41",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.03.2018,1900444291,-790.75,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444292,"2,323.89",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444293,-564.42,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.03.2018,1900444294,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.03.2018,1900444295,-548.72,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444296,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.03.2018,1900444297,-549.72,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444298,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.03.2018,1900444299,-551.46,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.03.2018,1900444300,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.03.2018,1900444301,-557.01,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.03.2018,1900444302,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.03.2018,1900444303,-557.01,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.03.2018,1900444304,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.03.2018,1900444305,-557.01,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444306,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.03.2018,1900444307,-568.86,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444308,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.03.2018,1900444309,-581.86,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444310,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.03.2018,1900444311,-601.13,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.03.2018,1900444312,"2,265.02",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.03.2018,1900444313,-606.51,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444314,"2,173.96",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444315,-528.01,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444316,"2,173.96",Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.03.2018,1900444317,-604.15,Revenue,PRESSBEAU,141527,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.03.2018,1900444318,"2,173.96",Revenue,PRESSBEAU,141527,,,,
