Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PublicConvs/M.S C_Pk,Water Services,6120800,,,,08.05.2012,5100363578,1609.07,Revenue,VEOLIA WATER THREE VALLEYS,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,08.05.2012,5100363417,445.05,Revenue,CAMELOT PROPERTY MANAGEMENT LT,115649
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Schools Catering,Meals,6151235,,,,08.05.2012,5100304010,-4255.61,Revenue,EDEN FOODSERVICE,124877
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,08.05.2012,5100360273,537.9,Revenue,TNT POST MIDLANDS LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Water Services,6120800,,,,10.05.2012,5100363914,667.73,Revenue,VEOLIA WATER THREE VALLEYS,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Electricity Costs,6120210,,,,10.05.2012,5100364945,-525.29,Revenue,SOUTHERN ELECTRIC PLC,110826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Electricity Costs,6120210,,,,10.05.2012,5100361942,525.29,Revenue,SOUTHERN ELECTRIC PLC,110826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,10.05.2012,5100359598,480.95,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,10.05.2012,5100358014,652.02,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Water Services,6120800,,,,10.05.2012,5100363914,951.64,Revenue,VEOLIA WATER THREE VALLEYS,109481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,,,,10.05.2012,5100363912,8278.31,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable_Vernon Pl.,Electricity Costs,6120210,,,,10.05.2012,5100363898,1014,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,10.05.2012,5100359862,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Electricity Costs,6120210,,,,10.05.2012,5100364620,1115.53,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,10.05.2012,5100364955,-652.02,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,10.05.2012,5100364960,613.34,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,10.05.2012,5100359868,807.3,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,10.05.2012,5100364074,13333.33,Revenue,XDT (UK) LTD,131782
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Amptl_Houghton Lodge,Private Contractors,6151500,,,,10.05.2012,5100356001,1361.58,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Private Contractors,6151500,,,,10.05.2012,5100356001,466.4,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,10.05.2012,5100359783,753.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,10.05.2012,5100359939,966.42,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Professional Services - Consultancy,6141020,,,,10.05.2012,5100363084,8883.6,Revenue,VSRW LIMITED,115513
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,R & M � CBC-wide,Mouchel use only - Planned Servicing,6121070,,,,10.05.2012,5100364807,664,Revenue,PENNA PLC (NOT ADVERTISING),118224
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,10.05.2012,5100359938,605.48,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Private Contractors,6151500,,,,10.05.2012,5100356001,391.18,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,10.05.2012,5100364958,-613.34,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford_C/Hall Rechg,Rents,6120400,,,,14.05.2012,5100365543,5326.43,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford_C/Hall Rechg,Rents,6120400,,,,14.05.2012,5100365753,-5326.43,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,15.05.2012,5100361963,120,Revenue,PERSONAL PAYMENT,136481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Consultancy,6141020,,,,15.05.2012,5100361360,550,Revenue,KEMPSTON SURVEYS LTD,103654
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford_C/Hall Rechg,Rents,6120400,,,,15.05.2012,5100365339,4097.18,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Gas Costs,6120220,,,,15.05.2012,5100365344,561.56,Revenue,BRITISH GAS BUSINESS,109457
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,15.05.2012,5100361963,600,Revenue,PERSONAL PAYMENT,136481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Electricity Costs,6120210,,,,15.05.2012,5100364946,525.29,Revenue,SOUTHERN ELECTRIC PLC,110826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Gas Costs,6120220,,,,15.05.2012,5100365433,493.7,Revenue,BRITISH GAS BUSINESS (PAYMENT,125933
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Private Contractors,6151500,,,,15.05.2012,5100362125,430,Revenue,PAUL RICHES SKIPS,100332
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Gas Costs,6120220,,,,15.05.2012,5100365342,474.33,Revenue,BRITISH GAS BUSINESS,109457
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Professional Services - Other,6141040,,,,17.05.2012,5100366281,2162.95,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Farm Estate,Grounds Maintenance Costs,6122300,,,,17.05.2012,5100365049,868,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,17.05.2012,5100366287,1736.28,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Professional Services - Other,6141040,,,,17.05.2012,5100366390,4254.75,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Leasing - General,6142220,,,,17.05.2012,5100366528,2810.29,Revenue,HFGL LTD,106196
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,R & M � CBC-wide,Mouchel use only - Planned Servicing,6121070,,,,17.05.2012,5100366267,664,Revenue,PENNA PLC (ADVERTISING),137533
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,21.05.2012,5100361500,3179.75,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,21.05.2012,5100353212,4151.33,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,21.05.2012,5100367620,-3179.75,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,21.05.2012,5100367622,-4151.33,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,FM Rechargeables,Repairs Alterations and Maintenance of Buildings,6121000,,,,22.05.2012,5100361781,487.2,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Agency Staff,6110000,,,,22.05.2012,5100362562,429,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Agency Staff,6110000,,,,22.05.2012,5100362670,529.1,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Cleaning and Domestic Supplies,6122100,,,,22.05.2012,5100366691,8129.91,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PublicConvs/M.S C_Pk,Cleaning and Domestic Supplies,6122100,,,,22.05.2012,5100366693,3088.82,Revenue,M C S CONTRACT CLEANING LTD,100705
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Gas Costs,6120220,,,,22.05.2012,5100366934,9125.86,Revenue,BRITISH GAS,132609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,,,,22.05.2012,5100366675,801.92,Revenue,BIFFA WASTE SERVICES LTD,102335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Electricity Costs,6120210,,,,22.05.2012,5100366790,4480.32,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Biggleswade_London R,Mouchel use only - Responsive R&M,6121060,,,,22.05.2012,5100367308,1163.8,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,PublicConvs/M.S C_Pk,Electricity Costs,6120210,,,,22.05.2012,5100367503,632.58,Revenue,E-ON UK PLC,130455
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,22.05.2012,5100367641,6699.61,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,24.05.2012,5100368250,3032.5,Revenue,VPS (UK) LTD,114956
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Planned Servicing,6121070,,,,24.05.2012,5100368037,790,Revenue,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,,,,24.05.2012,5100368027,521.34,Revenue,DOOR SPRING SUPPLIES LTD,100056
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,24.05.2012,5100367546,3825,Revenue,VPS (UK) LTD,114956
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,24.05.2012,5100368248,2190.09,Revenue,CARLISLE SECURITY SERVICES LTD,126536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Professional Services - Other,6141040,,,,24.05.2012,5100368247,1342.44,Revenue,CARLISLE SECURITY SERVICES LTD,126536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Agency Staff,6110000,,,,24.05.2012,5100367563,544,Revenue,EPL CARS,115576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Vehicle Hire Ad Hoc,6130500,,,,24.05.2012,5100366400,573.9,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Other Local Authority Waste Contracts,6150210,,,,24.05.2012,5100366797,526.1,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Professional Services - Consultancy,6141020,,,,24.05.2012,5100365545,4084.9,Revenue,BIDWELLS LLP,100340
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,24.05.2012,5100364959,652.02,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Training,6116200,,,,24.05.2012,5100367542,1250,Revenue,ROYAL INSTITUTE OF SURVEYORS (,122622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,24.05.2012,5100366488,1215.52,Revenue,SUMMIT HYGIENE,104558
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Cleaning and Domestic Supplies,6122100,,,,24.05.2012,5100366670,3104.48,Revenue,SERVEST (SHERWOOD) LTD,122953
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Cleaning and Domestic Supplies,6122100,,,,24.05.2012,5100366668,1002.08,Revenue,SERVEST (SHERWOOD) LTD,122953
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Training,6116200,,,,24.05.2012,5100367545,369,Revenue,ROYAL INSTITUTE OF SURVEYORS (,122622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Training,6116200,,,,24.05.2012,5100367545,590,Revenue,ROYAL INSTITUTE OF SURVEYORS (,122622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,24.05.2012,5100367625,4151.33,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Computer Costs Hardware Purchases,6142410,,,,24.05.2012,5100363175,1750,Revenue,ENLINE PLC,138159
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.05.2012,5100368129,5794.16,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.05.2012,5100368126,5800.25,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Professional Services - Other,6141040,,,,24.05.2012,5100367998,5424,Revenue,GERALD EVE,136038
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Development Disposal,Professional Services - Other,6141040,,,,24.05.2012,5100365946,501.5,Revenue,ARENA SECURITY LTD,113190
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.05.2012,5100368125,6081.95,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2012,5100363546,553.25,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2012,5100363546,230.25,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2012,5100363546,339.05,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Repairs Alterations and Maintenance of Buildings,6121000,,,,24.05.2012,5100363492,896,Revenue,T P REFRIGERATION SERVICES,107156
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.05.2012,5100368123,5841.26,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Cleaning and Domestic Supplies,6122100,,,,24.05.2012,5100364733,2025.6,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.05.2012,5100368122,5388.96,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,24.05.2012,5100368121,5381.8,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Comm.Leases/Licences,Gas Costs,6120220,,,,24.05.2012,5100368227,11402.18,Revenue,BRITISH GAS BUSINESS,109457
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Cleaning and Domestic Supplies,6122100,,,,24.05.2012,5100367624,3179.75,Revenue,RIDGECREST CLEANING SERVICES,108466
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Mouchel Contractor Payments,6121010,,,,24.05.2012,5100367535,760,Revenue,PERSONAL PAYMENT,131335
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,29.05.2012,5100369156,6467.24,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,,,,29.05.2012,5100368871,7526.83,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Electricity Costs,6120210,,,,29.05.2012,5100368872,3369.87,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,29.05.2012,5100369154,6268.53,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,R & M � CBC-wide,Repairs Alterations and Maintenance of Buildings,6121000,,,,29.05.2012,5100369196,4730,Revenue,QUANTEC CONSULTANTS LTD.,115119
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Water Services,6120800,,,,29.05.2012,5100369153,2429.78,Revenue,ANGLIAN WATER,109459
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Agency Staff,6110000,,,,29.05.2012,5100364217,423.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,29.05.2012,5100364211,1009.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,29.05.2012,5100364201,995.67,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Capital Development,Agency Staff,6110000,,,,29.05.2012,5100364325,1212.12,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
