Central Bedfordshire Council Posted PCard Expenditure December 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,07/12/2016,212583,80.00,MARKS & SPENCER PLC RP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Public Transport                                  ,5132000,07/12/2016,212584,83.69,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,07/12/2016,212588,30.93,TOOLANDFIX,,,,,,,,
RESOURCES,150,FINANCE,7200,Income & Sundry Debt,Professional Services - Other                     ,6141040,08/12/2016,212511,10.00,WWW.GOV.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,General Transport Costs                           ,6131000,08/12/2016,212512,47.40,TSGN,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals                                    ,6140805,08/12/2016,212514,83.95,WWW.STAPLES.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Training                                          ,6116200,08/12/2016,212517,474.00,WWW.PMGLTD.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,08/12/2016,212525,3.63,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,08/12/2016,212525,6.98,DUNELM (SOFT FURNISHIN,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Vehicle Repairs and Maintenance Costs             ,6130200,08/12/2016,212531,273.78,KOLLER ENGINEERING LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Salaries,Training                                          ,6116200,08/12/2016,212540,322.70,ROYAL VET COLLEGE-QMH,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,08/12/2016,212543,56.67,B & Q 1368,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,08/12/2016,212543,43.94,ARGOS RETAIL GROUP,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,08/12/2016,212543,153.25,ASDA HOME SHOPPING,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,08/12/2016,212553,4.00,M6 TOLL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Books/Journals                                    ,6140805,08/12/2016,212560,3.89,STAPLES UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,08/12/2016,212560,18.00,TESCO STORES 2425,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,Nursery Providers                                 ,6151535,08/12/2016,212571,163.00,CIHT CHARTERD INST H&T,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,08/12/2016,212578,62.73,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children - Service Man,"Printing, Stationery, and General Office Expenses ",6140800,08/12/2016,212578,12.54,WWW.TOENGES.DE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,08/12/2016,212578,45.70,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,08/12/2016,212578,42.01,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,08/12/2016,212578,29.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,08/12/2016,212578,3.00,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,08/12/2016,212578,2.33,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,MANOP Team,"Furniture, Equipment and Materials                ",6140000,08/12/2016,212598,73.98,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Property Assets - Staff & Gen Overheads,Subscriptions                                     ,6144305,09/12/2016,212502,257.17,DIAMOND PUBLISHING LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Printing, Stationery, and General Office Expenses ",6140800,09/12/2016,212505,63.60,WWW OPPASSESSMENT EU COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,09/12/2016,212509,2.50,W M MORRISON PLC,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Printing, Stationery, and General Office Expenses ",6140800,09/12/2016,212514,78.00,THE PICTURE GALLERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,09/12/2016,212525,16.66,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,09/12/2016,212525,32.99,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,09/12/2016,212525,17.60,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,09/12/2016,212531,83.12,B & M RETAIL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,09/12/2016,212533,36.80,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,General Expenses                                  ,6146000,09/12/2016,212539,184.00,EXPEDIA7229347913937,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,09/12/2016,212543,32.46,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,General Transport Costs                           ,6131000,09/12/2016,212563,13.50,E COAST MAIN LN CO LTD,,,,,,,,
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs                           ,6131000,09/12/2016,212573,78.60,TSGN,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,09/12/2016,212578,44.00,EASYHOTEL LUTON,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,High Level Family Support  (New)                  ,6151801,09/12/2016,212578,338.00,HOLIDAY INN EX DUNSTAB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,High Level Family Support  (New)                  ,6151801,09/12/2016,212578,524.00,HOLIDAY INN EX DUNSTAB,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,09/12/2016,212591,48.24,INFO WOORANK.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,09/12/2016,212592,58.23,JS ONLINE GROCERY,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Subsistence                                       ,6143000,09/12/2016,212597,280.83,THE CROWN HENLOW LIMITED,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Learning Resources                                ,6140100,10/12/2016,212531,57.00,HOBBYCRAFT LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),General Expenses                                  ,6146000,10/12/2016,212549,43.46,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/12/2016,212560,11.97,B & M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,11/12/2016,212525,5.58,ASDA STORES,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,"Furniture, Equipment and Materials                ",6140000,12/12/2016,212504,240.99,GIFTVOUCHERSHOP.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,"Furniture, Equipment and Materials                ",6140000,12/12/2016,212504,260.99,GIFTVOUCHERSHOP.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,12/12/2016,212531,167.02,TESCO STORE 2547,,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,Stop Smoking Service,Postages                                          ,6142000,12/12/2016,212542,2.49,POST OFFICE SHOP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Printing, Stationery, and General Office Expenses ",6140800,12/12/2016,212545,15.00,EB *PROPERTY AMP DEVEL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,12/12/2016,212560,318.53,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,12/12/2016,212560,25.44,B & M RETAIL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,12/12/2016,212578,49.06,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,12/12/2016,212578,49.06,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,12/12/2016,212578,16.45,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,12/12/2016,212578,15.92,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,12/12/2016,212578,79.96,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Activities                                 ,6160950,12/12/2016,212578,8.95,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Client Festive Allowances                         ,6160900,12/12/2016,212578,240.99,GIFTVOUCHERSHOP.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,"Furniture, Equipment and Materials                ",6140000,12/12/2016,212586,110.00,THE WHITE HORSE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Clothes, Uniform & Laundry                        ",6140600,12/12/2016,212596,300.60,PRESTIGE DESIGN & WORK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,12/12/2016,212597,167.50,DVLA VEHICLE TAX,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,12/12/2016,212597,232.50,DVLA VEHICLE TAX,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,12/12/2016,212597,167.50,DVLA VEHICLE TAX,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,12/12/2016,212597,167.50,DVLA VEHICLE TAX,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Website Development                               ,6142418,13/12/2016,212513,9.76,HOOTSUITE MEDIA INC.,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212519,10.00,V AND M SHOPS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212519,2.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212519,24.15,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212519,10.00,V AND M SHOPS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212520,-10,V AND M SHOPS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/12/2016,212525,263.40,BOOKER LIMITED LUTON,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212532,-16.5,TESCO STORE 2547,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Collection and Recycling - Mid,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212540,129.53,POLYBAGS LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Expenses                                  ,6146000,13/12/2016,212549,4.16,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212551,60.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212551,60.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212551,60.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212551,50.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212551,50.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212551,35.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212551,25.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Tenant Participation,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212551,35.00,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212560,21.97,WICKES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,13/12/2016,212565,8.55,SAINSBURYS S/MKTS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Transport & Meals (Social Services Care)          ,6151265,13/12/2016,212578,68.34,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,High Level Family Support  (New)                  ,6151801,13/12/2016,212578,205.00,HOLIDAY INN EX DUNSTAB,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212586,392.95,THE WHITE HORSE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Professional Services - Other                     ,6141040,13/12/2016,212588,145.50,TVLICENSING.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212593,6.70,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212593,5.08,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Printing, Stationery, and General Office Expenses ",6140800,13/12/2016,212593,18.15,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,13/12/2016,212596,5.37,B & M RETAIL,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Partnership and Community Insight,General Expenses                                  ,6146000,13/12/2016,212600,35.00,WWW.ICO.GOV.UK,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Chief Communications Officer,General Transport Costs                           ,6131000,14/12/2016,212506,43.90,LONDON MIDLAND SEL,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Chief Communications Officer,General Transport Costs                           ,6131000,14/12/2016,212506,16.00,Napier MK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,14/12/2016,212507,23.89,Amazon UK Retail,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,14/12/2016,212513,33.30,TSGN,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,14/12/2016,212513,7.60,APCOA FCC,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,INFORMATION TECHNOLOGY,7410,Corporate IT Costs,Computer Costs - General                          ,6142420,14/12/2016,212513,135.00,SOLARWINDS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Townsend Centre,"Printing, Stationery, and General Office Expenses ",6140800,14/12/2016,212516,9.54,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/12/2016,212525,15.48,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,Professional Services - Other                     ,6141040,14/12/2016,212529,135.76,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,"Furniture, Equipment and Materials                ",6140000,14/12/2016,212535,69.98,B&M RETAIL,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/12/2016,212560,19.73,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Building Expenses General                         ,6122000,14/12/2016,212560,10.65,J S HOMESTYLE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,High Level Family Support  (New)                  ,6151801,14/12/2016,212578,109.00,HOLIDAY INN EX DUNSTAB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ ARE,Transport & Meals (Social Services Care)          ,6151265,14/12/2016,212578,24.53,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Early Years Infrastructure,Learning Resources                                ,6140100,14/12/2016,212585,109.00,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,General Transport Costs                           ,6131000,14/12/2016,212586,117.90,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Furniture, Equipment and Materials                ",6140000,14/12/2016,212606,10.00,TIMPSON,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,15/12/2016,212507,29.00,Amazon UK Marketplace,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Subscriptions                                     ,6144305,15/12/2016,212513,132.29,CHARGE.PREZI.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Integrated Services,Books/Journals                                    ,6140805,15/12/2016,212529,140.00,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,15/12/2016,212543,247.38,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Professional Services - Other                     ,6141040,15/12/2016,212549,154.80,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Clothes, Uniform & Laundry                        ",6140600,15/12/2016,212549,19.97,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Training                                          ,6116200,15/12/2016,212549,210.00,WWW.PMGLTD.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Assessed & Supported Year In Employment,Recharged Costs General                           ,6146005,15/12/2016,212568,183.60,BRAND DIVISION,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Books/Journals                                    ,6140805,15/12/2016,212572,32.61,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Catering Supplies                                 ,6140200,15/12/2016,212574,108.39,WWW.DOMINOS.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,15/12/2016,212578,151.98,WORLDSTORES LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Leaving Care Grant  (New)                         ,6151807,15/12/2016,212578,23.94,ARGOS RETAIL GROUP,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Client Festive Allowances                         ,6160900,15/12/2016,212578,20.00,J D SPORTS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,15/12/2016,212578,59.98,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Community Services Director,"Printing, Stationery, and General Office Expenses ",6140800,15/12/2016,212580,80.00,TESCO STORE 2105,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,15/12/2016,212582,79.20,PAYPAL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Printing, Stationery, and General Office Expenses ",6140800,15/12/2016,212593,10.48,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,15/12/2016,212596,74.68,GO OUTDOORS,,,,,,,,
