Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,13.08.2013,5100473363,754.87,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,13.08.2013,5100473360,4352.81,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Assets,Agency Staff,6110000,,,,13.08.2013,5100467692,421.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100469173,90,Revenue,BRIAR ASSOCIATES,138107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100469173,90,Revenue,BRIAR ASSOCIATES,138107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Other Local Authority Waste Contracts,6150210,,,,13.08.2013,5100473379,1761.5,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100469173,90,Revenue,BRIAR ASSOCIATES,138107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,13.08.2013,5100467706,1462.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100469173,90,Revenue,BRIAR ASSOCIATES,138107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Staff Related Costs (Non Payroll),6116400,,,,13.08.2013,5100467707,936,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Professional Services - Other,6141040,,,,13.08.2013,5100473178,2501.92,Revenue,VPS (UK) LTD,114956
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,13.08.2013,5100473350,1129.09,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Courthouse,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100469173,90,Revenue,BRIAR ASSOCIATES,138107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Grounds Maintenance Costs,6122300,,,,13.08.2013,5100470652,800,Revenue,M J GRANGER GROUNDS MAINTENANC,100150
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bossard House LB,Mouchel use only - Planned Servicing,6121070,,,,13.08.2013,5100466306,864,Revenue,PREMIA SECURITY LIMITED,130563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Property Maint/Fac,Agency Staff,6110000,,,,13.08.2013,5100467662,2317.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Professional Services - Other,6141040,,,,13.08.2013,5100472797,667,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Ampthill Courthouse,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100469173,90,Revenue,BRIAR ASSOCIATES,138107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Professional Services - Other,6141040,,,,13.08.2013,5100472638,2336.23,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100469173,90,Revenue,BRIAR ASSOCIATES,138107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Surplus Properties,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100469173,90,Revenue,BRIAR ASSOCIATES,138107
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,13.08.2013,5100467753,1105.65,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Income & Sundry Debt,Agency Staff,6110000,,,,13.08.2013,5100467649,436.17,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,13.08.2013,5100467514,724.61,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Fin P & S,Agency Staff,6110000,,,,13.08.2013,5100468458,2150,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,13.08.2013,5100467508,810.81,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,13.08.2013,5100467507,872.24,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,13.08.2013,5100467601,835.38,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,,,,13.08.2013,5100467540,909.09,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,E PROCUREMENT AND PAYMENTS,2700,E Procure & Payments,Website Development,6142418,,,,13.08.2013,5100469139,3386,Revenue,FIRST ADAPT LTD,139869
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467572,1680,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Professional Services - Other,6141040,,,,13.08.2013,5100469188,1000,Revenue,INSIGHT DIRECT (UK) LTD,101467
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Mobiles,6142105,,,,13.08.2013,5100469236,424.32,Revenue,VODAFONE CORPORATE LTD,117416
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467488,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467526,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,13.08.2013,5100469375,1386.72,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,ICT Costs Software,6142415,,,,13.08.2013,5100469659,900,Revenue,CADLINE LTD,136836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,13.08.2013,5100470585,1958.4,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467593,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467663,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467669,1725,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,13.08.2013,5100469055,1240,Revenue,TRUSTMARQUE SOLUTIONS LTD,130297
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467670,1288,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467641,736,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467634,1495,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,13.08.2013,5100469187,1035,Revenue,EE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467674,1298,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,13.08.2013,5100470586,1958.4,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467686,1802.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100468004,2600,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,13.08.2013,5100470645,1958.4,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467689,2100,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Agency Staff,6110000,,,,13.08.2013,5100467691,1565.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,13.08.2013,5100472746,1386.72,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,13.08.2013,5100470644,1958.4,Revenue,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,13.08.2013,5100467709,3450,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,13.08.2013,5100467647,2300,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100473545,125578.59,Capital,FURLONG & HIGGS LTD,110881
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,,,,13.08.2013,5100467445,2260,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,,,,13.08.2013,5100467516,1230.25,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,,,,13.08.2013,5100467450,2260,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,,,,13.08.2013,5100467458,1808,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,13.08.2013,5100467690,2000,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,13.08.2013,5100467469,2000,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,,,,13.08.2013,5100467633,1230.25,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,13.08.2013,5100467627,862.5,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,,,,13.08.2013,5100467472,1230.25,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Professional Services - Other,6141040,,,,13.08.2013,5100467477,2260,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,13.08.2013,5100472672,2025,Capital,HARRISONS ELECTRICAL MECH & PR,100029
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Agency Staff,6110000,,,,13.08.2013,5100467673,2300,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Bus. Trans,Professional Services - Consultancy,6141020,,,,13.08.2013,5100467528,2000,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Building Expenses General,6122000,,,,14.08.2013,5100473973,-672.37,Revenue,SIEMENS PLC,111920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Building Expenses General,6122000,,,,14.08.2013,5100470986,672.37,Revenue,SIEMENS PLC,111920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Electricity Costs,6120210,,,,15.08.2013,5100474153,4416.87,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Electricity Costs,6120210,,,,15.08.2013,5100474171,8103.66,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Legal Services,6141045,,,,15.08.2013,5100474004,2113.98,Revenue,BROWNE JACOBSON LLP,110065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Priory House,Electricity Costs,6120210,,,,15.08.2013,5100473974,672.37,Revenue,SIEMENS PLC,111920
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Bedford Square,Professional Services - Other,6141040,,,,15.08.2013,5100474130,4768.31,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,15.08.2013,5100474129,1147,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,15.08.2013,5100474132,2756.25,Revenue,FLITWICK TOWN COUNCIL,102897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Rents,6120400,,,,15.08.2013,5100474134,4655.5,Revenue,FLITWICK TOWN COUNCIL,102897
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Gas Costs,6120220,,,,15.08.2013,5100474156,1350.45,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Kingsland,Gas Costs,6120220,,,,15.08.2013,5100474138,1544.28,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Postages,6142000,,,,15.08.2013,5100471474,523.08,Revenue,TNT POST LONDON LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Business Units,Cleaning and Domestic Supplies,6122100,,,,15.08.2013,5100471579,-501.18,Revenue,PHS GROUP LTD,105345
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,,,,15.08.2013,5100471471,1438.11,Revenue,TNT POST LONDON LIMITED,130551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,15.08.2013,5100474131,1681.75,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Service Directorate,Gas Costs,6120220,,,,15.08.2013,5100474205,734.54,Revenue,TOTAL GAS & POWER LTD,132010
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Dunstable Office,Professional Services - Other,6141040,,,,15.08.2013,5100474133,2594.63,Revenue,CYS SECURITY LTD,131628
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,Technology House,Electricity Costs,6120210,,,,15.08.2013,5100473659,1024.78,Revenue,CLEOPATRAMAKER GP LTD,136439
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Revenues,Postages,6142000,,,,15.08.2013,5100469087,9055.24,Revenue,PITNEY BOWES MANAGEMENT SERVIC,105352
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Legal Services,6141045,,,,15.08.2013,5100471217,440,Revenue,PERSONAL PAYMENT,138753
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF FINANCE OFFICER,7200,Customer Accounts,Computer Costs - General,6142420,,,,15.08.2013,5100468805,6607.06,Revenue,CIVICA UK LTD,100954
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,15.08.2013,5100472763,3900,Revenue,ONI PLC,119831
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Data Networks,6142107,,,,15.08.2013,5100473773,1700,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Telephones,6142100,,,,15.08.2013,5100473505,15632.78,Revenue,BRITISH TELECOM,100594
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,15.08.2013,5100472379,700,Revenue,EE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Computer Costs Hardware Purchases,6142410,,,,15.08.2013,5100472377,525,Revenue,EE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Telephones,6142100,,,,15.08.2013,5100474074,819.2,Revenue,BRITISH TELECOM,100594
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,ICT,7410,Operating Overheads,Telephones,6142100,,,,15.08.2013,5100473345,1019.1,Revenue,BRITISH TELECOM,100594
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.08.2013,5100469024,60163.41,Capital,M & J FLAT ROOFING (BEDFORD) L,117635
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.08.2013,5100470407,11703,Capital,SDG ELECTRICAL & MECHANICAL,100035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,15.08.2013,5100471157,5,Capital,PROBRAND LIMITED,123759
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,SERVICE DEVELOPMENT,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,15.08.2013,5100471157,1350.88,Capital,PROBRAND LIMITED,123759
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE RESOURCES,160,CHIEF ASSETS OFFICER,7600,LDF & Planning Activ,Professional Services - Other,6141040,,,,16.08.2013,5100474376,-2124.42,Revenue,PEGASUS PLANNING GROUP LTD,139466
