Central Bedfordshire Council Posted PCard Expenditure October 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,PROFESSIONAL SERVICES - OTHER                     ,6141040,06.10.2017,257882,96.39,WWW.VERSAPAK.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD FIELDWORK TEAM (SOUTH),LEAVING CARE GRANT  (NEW)                         ,6151807,06.10.2017,257882,412.00,IKEA ONLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD FIELDWORK TEAM (SOUTH),LEAVING CARE GRANT  (NEW)                         ,6151807,06.10.2017,257882,135.00,IKEA ONLINE
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,06.10.2017,257819,23.10,TL&GN RAILWAY WEB
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,06.10.2017,257820,-175.5,PREMIER INN44512665
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,COMMUNITY PHYSICAL ACTIVITY,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06.10.2017,257838,13.33,WWW.EAFIXINGS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06.10.2017,257823,11.10,EASYLINK UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,BUILDING EXPENSES GENERAL                         ,6122000,06.10.2017,257851,34.97,WWW.KCM-CATERING-EQUIP.C
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF BEDFORDSHIRE & LUTON,BOOKS/JOURNALS                                    ,6140805,06.10.2017,257906,3.20,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"CHICKSANDS, PRIORY HOUSE",BUILDING EXPENSES GENERAL                         ,6122000,06.10.2017,257813,54.00,LAMPSHOPONLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,BOOKS/JOURNALS                                    ,6140805,07.10.2017,257882,13.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,CATERING SUPPLIES                                 ,6140200,07.10.2017,257907,41.03,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,HEAD OF PARTNERSHIP & PERFORMANCE,GENERAL EXPENSES                                  ,6146000,07.10.2017,257849,46.95,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,PRIORY VIEW DAY CENTRE,CATERING SUPPLIES                                 ,6140200,08.10.2017,257909,6.63,W M MORRISON PLC
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09.10.2017,257853,27.91,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09.10.2017,257853,355.93,SCREWFIX DIRECT
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09.10.2017,257853,377.94,WWW.GURUPEOPLELTD.COM
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,COMPUTER COSTS - GENERAL                          ,6142420,09.10.2017,257884,46.37,INFO-WOORANK.COM
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09.10.2017,257882,46.59,HOMEBASE LTD 218
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09.10.2017,257882,161.54,HOMEBASE LTD 218
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,CATERING SUPPLIES                                 ,6140200,09.10.2017,257869,57.74,COSTCO.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,CATERING SUPPLIES                                 ,6140200,09.10.2017,257869,33.00,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CAF & INFORMATION SERVICE,LEARNING RESOURCES                                ,6140100,09.10.2017,257870,226.00,MOVE IT MAN AND VAN HIRE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,09.10.2017,257823,0.35,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,09.10.2017,257823,313.23,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,09.10.2017,257824,-7.79,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,BOOKS/JOURNALS                                    ,6140805,09.10.2017,257848,20.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,BOOKS/JOURNALS                                    ,6140805,09.10.2017,257913,6.30,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09.10.2017,257903,33.49,DEBENHAMS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09.10.2017,257914,62.20,WWW.SIGN-HOLDERS.CO.UK
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CAR PARK MANAGEMENT & MAINTENANCE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09.10.2017,257828,52.44,FIRSTAID4LESS.CO.UK
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HEAD OF DEV PLAN & STRATEGIC HSG,GENERAL TRANSPORT COSTS                           ,6131000,09.10.2017,257837,102.05,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,SUBSISTENCE                                       ,6143000,09.10.2017,257840,160.00,THE CHEQUERED SKIPPER
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10.10.2017,257853,7.08,AMAZON.CO.UK
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,10.10.2017,257818,38.96,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,COURT & PERMANENCE TEAM,CONTACT                                           ,6160940,10.10.2017,257856,-5.9,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,GENERAL TRANSPORT COSTS                           ,6131000,10.10.2017,257900,-5.2,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,INTAKE & ASSESSMENT,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10.10.2017,257864,58.93,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10.10.2017,257882,16.00,B & Q 1322
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10.10.2017,257882,29.90,THE RANGE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10.10.2017,257882,122.66,B & Q 1322
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,TRAINING COSTS FOR NON CBC EMPLOYEES              ,6151730,10.10.2017,257869,12.32,Amazon UK Marketplace
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,LEARNING RESOURCES                                ,6140100,10.10.2017,257819,271.74,VENTURE MARKETING GROU
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,LEARNING RESOURCES                                ,6140100,10.10.2017,257819,271.74,VENTURE MARKETING GROU
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SURESTART GRAD. LEADER FUND,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,10.10.2017,257819,93.00,RAILEASY WEB SITE
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,DIRECTOR OF SOCIAL CARE HEALTH & HOUSING,ACCOMMODATION                                     ,6160915,10.10.2017,257836,"2,208.00",HERMITAGE HOTEL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,POSTAGES                                          ,6142000,10.10.2017,257823,2.08,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,10.10.2017,257851,14.55,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,TRAINING                                          ,6116200,10.10.2017,257816,42.33,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,TRAINING                                          ,6116200,10.10.2017,257831,42.33,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,BOOKS/JOURNALS                                    ,6140805,10.10.2017,257832,47.98,AMAZON.CO.UK
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10.10.2017,257876,9.00,W M MORRISON PLC
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,WASTE STRATEGY - COMMUNICATIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10.10.2017,257833,120.00,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,PUBLIC TRANSPORT                                  ,5132000,10.10.2017,257843,5.80,Indigo Park Services Ltd
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,PUBLIC TRANSPORT                                  ,5132000,10.10.2017,257843,27.20,TSGN
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,GENERAL EXPENSES                                  ,6146000,10.10.2017,257879,482.00,BEDFORD BOROUGH COUNCI
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,GENERAL EXPENSES                                  ,6146000,10.10.2017,257879,129.00,BEDFORD BOROUGH COUNCI
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF BEDFORDSHIRE & LUTON,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10.10.2017,257906,29.89,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,PUBLIC PROTECTION,GENERAL TRANSPORT COSTS                           ,6131000,10.10.2017,257844,5.30,NCP LIMITED
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CONSUMER AFFAIRS & FAIR TRADING,BOOKS/JOURNALS                                    ,6140805,10.10.2017,257846,15.99,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,COMMUNITY SAFETY,PUBLIC TRANSPORT                                  ,5132000,11.10.2017,257878,85.48,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11.10.2017,257908,16.00,DUNELM (SOFT FURNISHIN
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,CAPITAL PROJECTS - COMMUNITY SERVICES,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,11.10.2017,257908,22.65,TESCO STORE 2425
RESOURCES,150,FINANCE,7200,DEBT RECOVERY & INSURANCE,PROFESSIONAL SERVICES - OTHER                     ,6141040,11.10.2017,257809,10.00,WWW.GOV.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11.10.2017,257882,12.00,B & Q 1322
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,BOOKS/JOURNALS                                    ,6140805,11.10.2017,257869,31.90,WWW.CORAM.ORG.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,ADVERTISING AND PUBLICITY                         ,6116305,11.10.2017,257869,12.00,TIMPSON LTD
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,TRAINING COSTS FOR NON CBC EMPLOYEES              ,6151730,11.10.2017,257869,90.00,TESCO STORE 2547
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,11.10.2017,257819,13.20,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LEARNING DISABILITIES PACKAGES,GENERAL EXPENSES                                  ,6146000,11.10.2017,257860,10.18,CBC - MOTO
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE,LEARNING RESOURCES                                ,6140100,11.10.2017,257851,8.16,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE,LEARNING RESOURCES                                ,6140100,11.10.2017,257851,28.40,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,BOOKS/JOURNALS                                    ,6140805,11.10.2017,257804,10.32,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,NURSERY PROVIDERS                                 ,6151535,11.10.2017,257903,67.50,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11.10.2017,257912,79.93,WWW.ARGOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,AREA OFFICES' RECEPTIONS AND SUPPLIES,BOOKS/JOURNALS                                    ,6140805,11.10.2017,257808,3.52,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,CAR PARK MANAGEMENT & MAINTENANCE,BOOKS/JOURNALS                                    ,6140805,11.10.2017,257828,25.84,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,GENERAL TRANSPORT COSTS                           ,6131000,11.10.2017,257861,35.65,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,REGENERATION DIRECTOR,ACCOMMODATION                                     ,6160915,11.10.2017,257861,510.30,PARK PLAZA WESTMINSTER BR
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,11.10.2017,257859,463.71,CARTRIDGE SAVE
RESOUCES,150,PEOPLE,7300,HUMAN RESOURCES,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,11.10.2017,257866,77.46,AMAZON UK RETAIL AMAZON.C
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,12.10.2017,257818,7.60,INDIGO UK-London Midland
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,CORPORATE COMMS,WEBSITE DEVELOPMENT                               ,6142418,12.10.2017,257811,9.41,HOO
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT DUNSTABLE,CLIENT ACTIVITIES                                 ,6160950,12.10.2017,257899,115.67,WWW.FITFORSPORT.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,ACCOMMODATION                                     ,6160915,12.10.2017,257852,500.00,ALLPAY MOTO (CALLPAY/I
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,GENERAL TRANSPORT COSTS                           ,6131000,12.10.2017,257882,30.80,TSGN
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LEISURE MANAGEMENT CONTRACTS,GENERAL TRANSPORT COSTS                           ,6131000,12.10.2017,257853,126.80,GREATER ANGLIA TRAINS
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,COMMUNITY PHYSICAL ACTIVITY,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,12.10.2017,257838,98.84,DECATHLON UK LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,BOOKS/JOURNALS                                    ,6140805,12.10.2017,257804,31.62,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,12.10.2017,257804,41.68,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,BOOKS/JOURNALS                                    ,6140805,12.10.2017,257804,152.72,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,BOOKS/JOURNALS                                    ,6140805,12.10.2017,257804,111.45,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,GENERAL EXPENSES                                  ,6146000,12.10.2017,257804,384.00,WWW.LABC.UK.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,BUILDING EXPENSES GENERAL                         ,6122000,12.10.2017,257913,34.20,GARAGE DOOR WORKSH
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,TENANT PARTICIPATION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,12.10.2017,257848,6.00,TESCO STORES 2825
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,TRAINING                                          ,6116200,12.10.2017,257831,172.50,LONDON MIDLAND WEB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,BOOKS/JOURNALS                                    ,6140805,12.10.2017,257912,13.73,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,COMMUNITY SERVICES DIRECTOR,ACCOMMODATION                                     ,6160915,12.10.2017,257840,186.80,PARK PLAZA WESTMINSTER BR
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,BOOKS/JOURNALS                                    ,6140805,13.10.2017,257818,179.88,WWW.STAPLES.CO.UK
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,PROFESSIONAL SERVICES - OTHER                     ,6141040,13.10.2017,257818,4.00,UPT LUTON & DUNST HOSP
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAMILY SUPPORT BIGGLESWADE,GENERAL EXPENSES                                  ,6146000,13.10.2017,257899,27.75,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ YEARS,LEAVING CARE GRANT  (NEW)                         ,6151807,13.10.2017,257852,60.57,POUNDSTRETCHER 114
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FOSTERING SERVICE,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,13.10.2017,257869,138.00,EB *CONFERENCE-LONDON
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,COMMUNITY PHYSICAL ACTIVITY,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,13.10.2017,257838,33.48,WWW.TABLE-TENNIS-TABLE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,HERITAGE SITES HOUGHTON HALL PARK,CLEANING AND DOMESTIC SUPPLIES                    ,6122100,13.10.2017,257908,6.00,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,ALISON HOUSE RESIDENTIAL  EPH,PROFESSIONAL SERVICES - OTHER                     ,6141040,13.10.2017,257888,155.15,CENTURION SIGNS (UK) L
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,13.10.2017,257823,5.00,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,13.10.2017,259203,2.10,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,BOOKS/JOURNALS                                    ,6140805,13.10.2017,257912,30.00,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,GENERAL TRANSPORT COSTS                           ,6131000,13.10.2017,257912,38.15,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,EMERGENCY PLANNING,COMPUTER COSTS - GENERAL                          ,6142420,13.10.2017,257891,372.00,SurveyMonkey
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,PUBLIC PROTECTION,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,13.10.2017,257806,0.99,Amazon Prime
RESOUCES,150,PEOPLE,7300,HR - APPRENTICESHIPS,COMPUTER COSTS - GENERAL                          ,6142420,13.10.2017,257817,70.00,Amazon UK Marketplace
RESOUCES,150,PEOPLE,7300,HR - APPRENTICESHIPS,COMPUTER COSTS - GENERAL                          ,6142420,13.10.2017,257817,140.00,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,14.10.2017,257882,34.12,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,CATERING SUPPLIES                                 ,6140200,14.10.2017,257907,67.13,TESCO STORE 2105
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,BOOKS/JOURNALS                                    ,6140805,15.10.2017,257882,12.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,HOUSING SOLUTIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,15.10.2017,257816,7.99,Amazon Prime
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - RESPITE CARE UNITS MAYTHORN,BOOKS/JOURNALS                                    ,6140805,16.10.2017,257882,36.00,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,16.10.2017,257903,7.20,VISTAPR*VistaPrint.com
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,16.10.2017,257903,22.78,VISTAPR*VistaPrint.com
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,ACCOMMODATION                                     ,6160915,16.10.2017,257904,68.25,TRAVELODGE GB0874
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT,GENERAL TRANSPORT COSTS                           ,6131000,16.10.2017,257810,96.60,TSGN
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT,BOOKS/JOURNALS                                    ,6140805,16.10.2017,257868,3.98,Amazon UK Marketplace
