Central Bedfordshire Council Posted PCard Expenditure January 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,10/01/18,271523,66.10,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,10/01/18,271523,186.30,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,10/01/18,271523,69.50,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Client Festive Allowances                         ,6160900,10/01/18,271523,40.99,"Gift, Card & Novelty Stores"
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Client Activities                                 ,6160950,10/01/18,271567,25.00,Member Clubs - Sport/Recreation/Golf
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,10/01/18,271585,45.27,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,10/01/18,271584,4.75,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,10/01/18,271583,110.40,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Equipment & Furniture (Social Care)               ,6160925,10/01/18,271578,114.00,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials                ",6140000,10/01/18,271589,96.60,Drapery & Upholstery Stores
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,General Transport Costs                           ,6131000,10/01/18,271558,30.50,Passenger Railways
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Computer Costs - General                          ,6142420,10/01/18,271572,52.25,Caterers
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,10/01/18,271562,99.00,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses                                  ,6146000,10/01/18,271574,93.25,Gov't Services - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,10/01/18,271522,38.70,Passenger Railways
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Waste Operations,Books/Journals                                    ,6140805,10/01/18,271547,18.96,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Public Transport                                  ,5132000,10/01/18,271563,53.10,Passenger Railways
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,"Furniture, Equipment and Materials                ",6140000,10/01/18,271511,534.73,Durable Goods - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Transport & Meals (Social Services Care)          ,6151265,10/01/18,271523,17.65,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Client Festive Allowances                         ,6160900,10/01/18,271523,40.99,"Gift, Card & Novelty Stores"
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum 18+ Non-Status Awaiting Decision,Client Festive Allowances                         ,6160900,10/01/18,271523,40.99,"Gift, Card & Novelty Stores"
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,10/01/18,271590,33.31,Misc & Speciality Retail Stores
RESOURCES,150,GOVERNANCE,2500,Registration Services,"Furniture, Equipment and Materials                ",6140000,11/01/18,271517,54.00,Furniture/Equipment/Home Furnishing Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,11/01/18,271523,69.60,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,General Expenses                                  ,6146000,11/01/18,271591,27.75,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,General Expenses                                  ,6146000,11/01/18,271591,55.50,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Other Social Services Payments                    ,6160800,11/01/18,271523,180.99,"Gift, Card & Novelty Stores"
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,QA - Conf & Reviewing Service,Accommodation                                     ,6160915,11/01/18,271576,-40,Premier Travel Inns
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,11/01/18,271514,149.00,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Townsend Centre,Learning Resources                                ,6140100,11/01/18,271548,19.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Books/Journals                                    ,6140805,11/01/18,271590,15.73,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Books/Journals                                    ,6140805,11/01/18,271590,38.97,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,11/01/18,271590,23.25,Grocery Stores/Supermarkets
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,11/01/18,271572,10.28,Bicycle Shops - Sales/Service
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,11/01/18,271572,7.28,Building Materials/Lumber Stores
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,11/01/18,271522,38.70,Passenger Railways
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Assistant Director Development Infrastr,Subsistence                                       ,6143000,11/01/18,271522,42.00,Restaurants
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,11/01/18,271546,14.50,Car Parking/Garages
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,11/01/18,271546,158.00,Passenger Railways
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,Professional Services - Other                     ,6141040,11/01/18,271545,118.80,"Consulting, Mgmt & Public Relations Services"
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Expenses                                  ,6146000,11/01/18,271564,133.00,Gov't Services - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,Mouchel use only - Planned Servicing              ,6121070,11/01/18,271505,16.00,Household Appliance Stores
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE, HEALTH, HOUSING",5000,"Capital Projects - Soc. Care,Health,Hous",Private Contractors                               ,6151500,11/01/18,271512,571.04,Household Appliance Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant  (New)                         ,6151807,11/01/18,271523,147.00,"Consulting, Mgmt & Public Relations Services"
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Books/Journals                                    ,6140805,11/01/18,271590,44.70,Book Stores
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Website Development                               ,6142418,12/01/18,271509,9.12,Direct Mktg - Continuity/Subscription Merchant
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs                           ,6131000,12/01/18,271555,191.60,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,12/01/18,271523,35.75,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,12/01/18,271567,63.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,12/01/18,271543,196.85,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,12/01/18,271544,-0.5,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,Professional Services - Other                     ,6141040,12/01/18,271590,147.00,"Consulting, Mgmt & Public Relations Services"
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,12/01/18,271590,12.99,Discount Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,12/01/18,271590,24.98,Discount Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,12/01/18,271553,15.97,Book Stores
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,Books/Journals                                    ,6140805,12/01/18,271561,28.69,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,12/01/18,271538,3.80,Car Parking/Garages
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,12/01/18,271538,4.40,Toll & Bridge Fees
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs                           ,6131000,12/01/18,271538,3.80,Toll & Bridge Fees
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Subscriptions                                     ,6144305,12/01/18,271504,50.00,Chemicals/Allied Products-Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Maintenance & FM - Staff & Gen Overheads,Training                                          ,6116200,12/01/18,271511,759.46,Equipment/Furniture/Tool Rental & Leasing Services
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Thorn Turn Depot,"Furniture, Equipment and Materials                ",6140000,12/01/18,271511,132.30,Durable Goods - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,13/01/18,271521,15.00,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,13/01/18,271583,79.66,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/01/18,271518,5.00,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Books/Journals                                    ,6140805,13/01/18,271590,13.24,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,13/01/18,271562,9.95,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,Equip & Field Trips (Further Education)           ,6160975,13/01/18,271523,6.99,Discount Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,14/01/18,271562,44.97,Direct Marketing - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,15/01/18,271523,103.75,Ryanair
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,15/01/18,271523,51.82,Travel Agencies
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,15/01/18,271523,213.00,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,15/01/18,271523,201.90,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Staff Related Costs (Non Payroll)                 ,6116400,15/01/18,271523,12.05,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,15/01/18,271567,95.57,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,15/01/18,271567,10.75,Household Appliance Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,15/01/18,271567,39.98,Direct Marketing - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Learning Resources                                ,6140100,15/01/18,271567,24.98,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Leisure Management Contracts,Conference Expenses                               ,6143300,15/01/18,271540,222.00,"Consulting, Mgmt & Public Relations Services"
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,General Expenses                                  ,6146000,15/01/18,271584,27.32,Business Services - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,15/01/18,271584,4.05,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,15/01/18,271584,4.94,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,15/01/18,271518,144.98,Household Appliance Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,15/01/18,271503,37.07,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,15/01/18,271503,6.54,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,15/01/18,271503,91.98,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,15/01/18,271588,22.00,Household Appliance Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Books/Journals                                    ,6140805,15/01/18,271590,4.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Printing, Stationery, and General Office Expenses ",6140800,15/01/18,271512,7.99,Direct Mktg - Continuity/Subscription Merchant
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials                ",6140000,15/01/18,271590,108.35,Household Appliance Stores
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,"Furniture, Equipment and Materials                ",6140000,15/01/18,271558,25.14,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,15/01/18,271537,201.10,Passenger Railways
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,15/01/18,271562,44.76,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,15/01/18,271562,27.22,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,15/01/18,271562,7.83,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Books/Journals                                    ,6140805,15/01/18,271527,14.57,Book Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,16/01/18,271523,167.50,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,16/01/18,271523,102.50,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,16/01/18,271523,9.25,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,16/01/18,271541,91.93,Car Rental - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Domestic Abuse Service,General Expenses                                  ,6146000,16/01/18,271550,212.10,Transportation Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,16/01/18,271567,24.98,Direct Marketing - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Staff Related Costs (Non Payroll)                 ,6116400,16/01/18,271523,84.30,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,16/01/18,271523,80.20,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Sandy/Biggleswade,General Expenses                                  ,6146000,16/01/18,271550,51.50,Transportation Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,16/01/18,271514,22.99,Book Stores
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Direct Delivery,Learning Resources                                ,6140100,16/01/18,271532,12.60,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,16/01/18,271584,22.87,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,16/01/18,271584,2.20,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,16/01/18,271518,369.65,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,16/01/18,271519,-0.76,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,16/01/18,271543,15.15,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Books/Journals                                    ,6140805,16/01/18,271503,135.50,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),Professional Services - Consultancy               ,6141020,16/01/18,271512,"1,440.00",Architectural/Engineering/Survey Services
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Books/Journals                                    ,6140805,16/01/18,271582,12.38,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation                                     ,6160915,16/01/18,271582,50.00,Travelodge
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,Books/Journals                                    ,6140805,16/01/18,271553,21.13,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,16/01/18,271562,11.85,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Books/Journals                                    ,6140805,16/01/18,271562,6.98,Book Stores
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,16/01/18,271562,2.43,Grocery Stores/Supermarkets
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,"Furniture, Equipment and Materials                ",6140000,16/01/18,271562,54.88,Grocery Stores/Supermarkets
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Director of Regeneration & Business Supp,Accommodation                                     ,6160915,16/01/18,271546,135.20,Hotels/Motels/Resorts - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Furniture, Equipment and Materials                ",6140000,16/01/18,271515,11.98,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses                                  ,6146000,16/01/18,271563,279.00,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Chicksands, Priory House","Furniture, Equipment and Materials                ",6140000,16/01/18,271534,92.20,Passenger Railways
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable District Offices (SBDC),Mouchel use only - Planned Servicing              ,6121070,16/01/18,271505,2.00,Grocery Stores/Supermarkets
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,Books/Journals                                    ,6140805,16/01/18,271590,31.80,Stationery Stores
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Biggleswade,General Expenses                                  ,6146000,17/01/18,271591,31.40,Gov't Services - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Staff Related Costs (Non Payroll)                 ,6116400,17/01/18,271567,12.60,Taxicabs/Limousines
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Staff Related Costs (Non Payroll)                 ,6116400,17/01/18,271567,11.76,Taxicabs/Limousines
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Staff Related Costs (Non Payroll)                 ,6116400,17/01/18,271567,20.60,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,Accommodation                                     ,6160915,17/01/18,271567,89.00,Travelodge
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,Contact                                           ,6160940,17/01/18,271541,26.25,Passenger Railways
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,"Furniture, Equipment and Materials                ",6140000,17/01/18,271554,14.07,Direct Marketing - Not Elsewhere Classified
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Fieldwork Team (South),Staff Related Costs (Non Payroll)                 ,6116400,17/01/18,271551,225.00,Gov't Services - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Direct Delivery,Learning Resources                                ,6140100,17/01/18,271532,8.42,Book Stores
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Direct Delivery,Learning Resources                                ,6140100,17/01/18,271532,111.15,Direct Marketing - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,"BUSINESS, INVESTMENT & PLACE DELIVERY",6300,Direct Delivery,Learning Resources                                ,6140100,17/01/18,271532,8.90,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,17/01/18,271585,0.86,Book Stores
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,17/01/18,271585,30.46,Durable Goods - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,17/01/18,271585,61.12,Durable Goods - Not Elsewhere Classified
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Libraries Management,"Printing, Stationery, and General Office Expenses ",6140800,17/01/18,271585,10.00,Direct Marketing - Not Elsewhere Classified
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Household Items/Supplies                          ,6140020,17/01/18,271583,20.98,Book Stores
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Cleaning and Domestic Supplies                    ,6122100,17/01/18,271583,21.70,Book Stores
