Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,09.10.2012,1900138250,-1012.05,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138251,15955.42,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,09.10.2012,1900138252,-1012.05,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OP & PD Management,Professional Services - Other,6141040,,,,09.10.2012,5100383034,-1787.2,Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138253,15990,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,09.10.2012,1900138254,-1060.15,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138255,13422.27,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138256,12308.79,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,09.10.2012,1900138257,-1012.05,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,09.10.2012,2100004443,1275.74,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Xbound 65 Nth,Other Local Authorities,6150200,,,,09.10.2012,2100004039,-1539.89,Revenue,BUPA CARE SERVICES,110641
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,09.10.2012,2100004039,-6411.61,Revenue,BUPA CARE SERVICES,110641
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,09.10.2012,2100004444,522.85,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.10.2012,5100398049,1226.74,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,,,,09.10.2012,5100398048,688.8,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,09.10.2012,2100004442,1080,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,,,,09.10.2012,5100398047,1949.9,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,NHS Grant Funding,Other Social Services Payments,6160800,,,,09.10.2012,5100398770,4587.5,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,133869
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,NHS Grant Funding,Other Social Services Payments,6160800,,,,09.10.2012,5100398708,18350,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,133869
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,NHS Grant Funding,Other Social Services Payments,6160800,,,,09.10.2012,5100398709,4587.5,Revenue,SOUTH ESSEX PARTNERSHIP NHS FO,133869
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Carers Direct Payments,6160605,,,,09.10.2012,1900138177,600,Revenue,PERSONAL PAYMENT,138712
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Carers Direct Payments,6160605,,,,09.10.2012,1900138178,508.57,Revenue,PERSONAL PAYMENT,138713
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138187,2163.76,Revenue,PERSONAL PAYMENT,138735
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.10.2012,2100004451,2371,Revenue,APT CARE LTD,128308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.10.2012,2100004453,1932,Revenue,APT CARE LTD,128308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,,,,09.10.2012,2100004452,6762,Revenue,APT CARE LTD,128308
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Carers Direct Payments,6160605,,,,09.10.2012,1900138204,514.29,Revenue,PERSONAL PAYMENT,138819
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Carers Direct Payments,6160605,,,,09.10.2012,1900138205,697.14,Revenue,PERSONAL PAYMENT,138826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Carers Direct Payments,6160605,,,,09.10.2012,1900138206,600,Revenue,PERSONAL PAYMENT,138830
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Carers Direct Payments,6160605,,,,09.10.2012,1900138208,597.14,Revenue,PERSONAL PAYMENT,138833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138210,568.29,Revenue,PERSONAL PAYMENT,138836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,09.10.2012,1900138241,-1012.05,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137498,780.78,Revenue,PERSONAL PAYMENT,135225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137510,540.38,Revenue,PERSONAL PAYMENT,135603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Carers Direct Payments,6160605,,,,09.10.2012,1900137517,554.29,Revenue,PERSONAL PAYMENT,135737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137543,860,Revenue,PERSONAL PAYMENT,136062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137547,676.8,Revenue,PERSONAL PAYMENT,136066
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137596,529.54,Revenue,PERSONAL PAYMENT,136420
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137602,1021.4,Revenue,PERSONAL PAYMENT,136452
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137643,1095.36,Revenue,PERSONAL PAYMENT,136563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137650,889.08,Revenue,PERSONAL PAYMENT,136597
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137724,705,Revenue,PERSONAL PAYMENT,136911
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137731,948.66,Revenue,PERSONAL PAYMENT,136941
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137932,675,Revenue,PERSONAL PAYMENT,137969
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137961,596.8,Revenue,PERSONAL PAYMENT,138023
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137977,940,Revenue,PERSONAL PAYMENT,138099
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137988,540,Revenue,PERSONAL PAYMENT,138135
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900137992,653.2,Revenue,PERSONAL PAYMENT,138139
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Carers Direct Payments,6160605,,,,09.10.2012,1900138016,557.14,Revenue,PERSONAL PAYMENT,138219
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138026,596.34,Revenue,PERSONAL PAYMENT,138236
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,09.10.2012,2100004435,2598.4,Revenue,H F TRUST LTD,100631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138027,1241.62,Revenue,PERSONAL PAYMENT,138236
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138240,25104.43,Revenue,MACINTYRE CARE,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138239,6019.91,Revenue,VICTORIA COTTAGE UK LTD,102323
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138039,626,Revenue,PERSONAL PAYMENT,138314
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138077,1141.9,Revenue,PERSONAL PAYMENT,138435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138238,10673.39,Revenue,VICTORIA COTTAGE UK LTD,102323
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138147,2009.85,Revenue,PERSONAL PAYMENT,138597
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138237,12300.6,Revenue,SCOPE,102215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138152,520,Revenue,PERSONAL PAYMENT,138599
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,,,,09.10.2012,1900138158,3299.79,Revenue,PERSONAL PAYMENT,138622
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138226,20050.29,Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138231,15096.77,Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,09.10.2012,1900138232,-1012.05,Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,09.10.2012,1900138235,22508.59,Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,,,,09.10.2012,1900138236,-1012.05,Revenue,COMMUNITY CARE SOLUTIONS LTD,100381
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,11.10.2012,1900135014,-2928.75,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,11.10.2012,1900135020,2075.36,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,11.10.2012,1900135013,11192.12,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,11.10.2012,1900135021,-678.08,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,,,,11.10.2012,1900135022,1791.44,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,,,,11.10.2012,1900135023,-648.08,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,,,,11.10.2012,1900135024,-652.2,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,,,,11.10.2012,1900135025,-2926.98,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,11.10.2012,1900135175,2028.6,Revenue,GCH (HEALTH LODGE) LTD T/A AUT,134076
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,,,,11.10.2012,1900135015,2822.82,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,11.10.2012,1900135016,2075.36,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,11.10.2012,1900135017,-543.08,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,11.10.2012,2100004483,847.55,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,11.10.2012,1900135019,-618.48,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,,,,11.10.2012,1900135018,2038.68,Revenue,GUYSFIELD RESIDENTIAL CARE HOM,124473
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,11.10.2012,2100004491,469.8,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,11.10.2012,2100004490,1568.55,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,,,,11.10.2012,2100004459,5476.8,Revenue,H F TRUST LTD,100631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,,,,11.10.2012,1900135176,-536.64,Revenue,GCH (HEALTH LODGE) LTD T/A AUT,134076
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,,,,11.10.2012,1900135180,1874.92,Revenue,BARCHESTER HEALTHCARE LTD,134923
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,,,,11.10.2012,1900135182,1736,Revenue,HARDWICK DENE,134924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,,,,11.10.2012,1900135183,-763.6,Revenue,HARDWICK DENE,134924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,,,,11.10.2012,1900135203,4000,Revenue,ENABLE CARE,136583
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,,,,11.10.2012,1900135241,1732,Revenue,SEELY HIRST HOUSE,138399
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,,,,11.10.2012,1900135242,-669.92,Revenue,SEELY HIRST HOUSE,138399
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,11.10.2012,2100004481,832.32,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,11.10.2012,2100004482,1560.6,Revenue,ELITE DAY SERVICES (FACTORED),122065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Agency Staff,6110000,,,,11.10.2012,5100398435,-1243.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,,,,11.10.2012,5100399342,1454.43,Revenue,NORWOOD SERVICES LTD,100717
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,,,,11.10.2012,5100399342,2962.19,Revenue,NORWOOD SERVICES LTD,100717
