Central Bedfordshire Council Posted PCard Expenditure February 2017,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,21/02/2017,220824,41.50,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,38.04,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,5.07,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,4.60,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,5.14,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,10.95,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,5.98,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,3.91,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,7.89,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,1.30,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,32.18,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies                                 ,6140200,21/02/2017,220824,89.92,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,14/02/2017,220824,32.70,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,17/02/2017,220824,30.95,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,S.17 Miscellaneous                                ,6160935,17/02/2017,220824,21.38,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,"Furniture, Equipment and Materials                ",6140000,25/02/2017,220825,-28.08,AMZ*CuteBitz Limited,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EI &P Family Meetings,Accommodation                                     ,6160915,07/02/2017,220820,122.00,THE OLD PALACE LODGE H,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EI &P Family Meetings,"Furniture, Equipment and Materials                ",6140000,23/02/2017,220820,4.02,SAINSBURYS S/MKTS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,"Furniture, Equipment and Materials                ",6140000,13/02/2017,220830,330.93,ARGOS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,08/02/2017,220871,32.28,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,General Transport Costs                           ,6131000,09/02/2017,220871,71.60,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,10/03/2017,226070,155.75,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,08/03/2017,226070,69.30,THE WAYFORD BRIDGE INN,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,Adopt Financial Support  (New)                    ,6151808,21/03/2017,226070,180.00,SUNNYSIDE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption - Adoption & Permanent Sup,"Furniture, Equipment and Materials                ",6140000,27/02/2017,226070,22.08,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Young Carers,Catering Supplies                                 ,6140200,16/02/2017,220867,45.98,WWW.DOMINOS.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,06/02/2017,220852,29.53,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,30/01/2017,220852,29.53,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,09/02/2017,220852,4.13,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,10/02/2017,220871,77.50,MINICAB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,07/03/2017,226070,32.49,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care)          ,6151265,01/03/2017,226070,39.68,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CAF & Information Service,Learning Resources                                ,6140100,28/01/2017,220879,39.31,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CAF & Information Service,Learning Resources                                ,6140100,27/01/2017,220879,10.60,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CPEI Infrastructure,Learning Resources                                ,6140100,02/02/2017,220879,13.59,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CPEI Infrastructure,Learning Resources                                ,6140100,03/02/2017,220879,1.29,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CPEI Infrastructure,Learning Resources                                ,6140100,05/02/2017,220879,9.14,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CPEI Infrastructure,Learning Resources                                ,6140100,02/02/2017,220879,2.98,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare and Quality,Learning Resources                                ,6140100,31/01/2017,220867,337.39,INTERPLAY (UK)LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare and Quality,Learning Resources                                ,6140100,31/01/2017,220867,337.39,INTERPLAY (UK)LTD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Learning Resources                                ,6140100,02/02/2017,220879,39.25,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,09/02/2017,220867,1.65,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,09/02/2017,220867,8.25,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,09/02/2017,220867,6.54,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,09/02/2017,220867,5.97,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,09/02/2017,220867,8.37,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,02/02/2017,220867,53.43,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,09/02/2017,220867,1.65,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,30/01/2017,220867,1.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,30/01/2017,220867,4.86,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,30/01/2017,220867,16.50,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,27/01/2017,220867,210.85,THE BOOK PEOPLE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,02/02/2017,220867,16.55,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,02/02/2017,220867,102.41,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,10/02/2017,220867,3.69,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,10/02/2017,220867,11.04,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,10/02/2017,220867,13.37,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,10/02/2017,220867,5.07,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,13.35,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,13.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,2.00,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,44.60,"Amazon Svcs Europe,SAR",,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,69.90,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,4.02,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,7.13,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,32.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,19.70,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,31/01/2017,220867,9.90,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,23/02/2017,220867,4.95,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,23/02/2017,220867,13.60,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,23/02/2017,220867,5.85,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,24/02/2017,220867,6.00,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,23/02/2017,220867,2.37,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,22/02/2017,220867,7.60,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,22/02/2017,220867,4.95,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,22/02/2017,220867,4.74,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,11/02/2017,220867,30.69,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,23/02/2017,220867,6.00,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Catering Supplies                                 ,6140200,23/02/2017,220879,53.98,WWW.DOMINOS.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities                                 ,6160950,15/02/2017,220829,73.88,CINEWORLD,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Client Activities                                 ,6160950,16/02/2017,220829,63.47,Cineworld BED AT,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,"Furniture, Equipment and Materials                ",6140000,16/02/2017,220829,156.40,TESCO STORE 2105,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Subsistence                                       ,6143000,16/02/2017,220829,91.93,PIZZA HUT 329,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Subsistence                                       ,6143000,14/02/2017,220829,25.93,WWW.DOMINOS.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,"Furniture, Equipment and Materials                ",6140000,30/01/2017,220829,100.00,TESCO STORE 2547,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Partnership and Community Insight,"Furniture, Equipment and Materials                ",6140000,14/02/2017,220894,53.91,WWW.THEGLOWCOMPANY.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Partnership and Community Insight,Books/Journals                                    ,6140805,14/02/2017,220894,37.40,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Partnership and Community Insight,General Transport Costs                           ,6131000,14/02/2017,220894,229.78,WWW.MILLMOLL.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,PARTNERSHIPS,4400,Partnership and Community Insight,"Furniture, Equipment and Materials                ",6140000,14/02/2017,220894,254.73,WWW.BRUNELENGRAVING.CO,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Assessed & Supported Year In Employment,Learning Resources                                ,6140100,27/01/2017,220819,19.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Years Workforce Development,Staff Related Costs (Non Payroll)                 ,6116400,31/01/2017,220819,200.00,EDUCATION & TRAINI,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Leader Fund,Subscriptions                                     ,6144305,12/02/2017,220819,300.00,SURVEYMONKEY.COM,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,"Printing, Stationery, and General Office Expenses ",6140800,21/02/2017,220819,5.99,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,26/01/2017,220819,39.98,PAYPAL,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,"Printing, Stationery, and General Office Expenses ",6140800,26/01/2017,220819,2.60,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,"Printing, Stationery, and General Office Expenses ",6140800,10/02/2017,220819,20.90,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,12/02/2017,220819,82.84,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,"Printing, Stationery, and General Office Expenses ",6140800,09/02/2017,220819,27.38,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,28/01/2017,220819,86.96,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,28/01/2017,220819,28.75,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,12/02/2017,220819,136.15,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,12/02/2017,220819,29.98,AMAZON UK RETAIL AMAZON.C,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,"Printing, Stationery, and General Office Expenses ",6140800,11/02/2017,220819,42.68,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Learning Resources                                ,6140100,30/01/2017,220819,12.05,SAINSBURYS S/MKTS,,,,,,,,
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Central Beds. Learning and Dev. Centre,Staff Related Costs (Non Payroll)                 ,6116400,03/02/2017,220819,474.00,WWW.PMGLTD.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Head of Leisure Services,General Transport Costs                           ,6131000,27/01/2017,220850,259.79,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Leisure Management Contracts,Accommodation                                     ,6160915,15/02/2017,220850,150.00,QHOTELS RESERVATIONS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,24/02/2017,220838,289.00,XYLEM HOLDINGS LTD TER,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,01/02/2017,220900,-2.2,PAYPAL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Programme Delivery,General Transport Costs                           ,6131000,27/01/2017,220850,54.30,TL&GN RAILWAY WEB,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,21/02/2017,220889,137.00,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,21/02/2017,220889,12.89,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,20/02/2017,220889,2.95,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,The Birches Residential EPH,Kitchen Items/Supplies                            ,6140225,17/02/2017,220890,22.49,ARGOS RETAIL GROUP,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,The Birches Residential EPH,"Furniture, Equipment and Materials                ",6140000,20/02/2017,220890,14.45,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,The Birches Residential EPH,"Furniture, Equipment and Materials                ",6140000,20/02/2017,220890,28.97,ESPARES MOTO,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,20/02/2017,220859,5.03,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,16/02/2017,220859,13.20,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,20/02/2017,220859,4.30,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,13/02/2017,220859,10.42,TESCO STORES 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,24/02/2017,220859,5.85,SAINSBURYS S/MKTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,31/01/2017,220859,6.05,SAINSBURYS S/MKTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,02/02/2017,220859,4.99,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,03/02/2017,220859,3.49,WM MORRISONS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,22/02/2017,220859,10.00,WM MORRISONS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,26/01/2017,220885,2.75,WAITROSE 722,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,11/02/2017,220885,83.45,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,04/02/2017,220885,114.96,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,25/02/2017,220885,118.70,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,28/01/2017,220885,82.18,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,18/02/2017,220885,116.55,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,30/01/2017,220885,6.00,ASDA  STORES,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,07/02/2017,220886,-15,JS ONLINE GROCERY,,,,,,,,
