Central Bedfordshire Council - Transparency Report September 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,06.09.2018,2100120888,986.58,Revenue,GP HOMECARE LTD,128917,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,06.09.2018,2100120889,501.12,Revenue,GP HOMECARE LTD,128917,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100120794,465.71,Revenue,SAGECARE LTD,121705,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100120793,468.98,Revenue,SAGECARE LTD,121705,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100120792,"1,016.30",Revenue,SAGECARE LTD,121705,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Extra Care Packages,6151220,06.09.2018,2100120891,489.38,Revenue,GP HOMECARE LTD,128917,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121059,363.64,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121058,"1,221.00",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121057,"1,817.32",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100121056,363.64,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121055,"1,145.35",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121054,"1,454.56",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121053,391.08,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121052,"1,818.12",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121051,"1,454.08",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,06.09.2018,2100121050,726.40,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121049,"4,164.90",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100121048,"3,272.68",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121047,"5,169.88",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121046,"1,736.42",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121044,"3,803.12",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121043,"1,245.44",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121042,363.64,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121041,844.78,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121040,733.37,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121040,63.40,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121039,"1,408.12",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121038,362.76,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,06.09.2018,2100121037,"3,491.12",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121036,"1,486.22",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121035,"2,574.28",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121034,763.96,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121033,"2,545.40",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121032,950.22,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121031,908.18,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121030,"1,471.24",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121029,"3,841.79",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121028,"1,636.34",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121106,"1,640.80",Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121027,747.76,Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121060,"4,072.66",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,06.09.2018,2100121074,356.73,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,06.09.2018,2100121074,"1,270.53",Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121073,"1,718.02",Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121072,757.56,Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121071,"1,045.01",Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100121070,409.51,Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121068,"3,038.13",Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100121067,"1,174.28",Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100121066,"1,050.92",Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121065,"2,852.62",Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121064,845.37,Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121063,387.98,Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121062,523.76,Revenue,GENERIX ASSOCIATES LTD T/A GEN,143203,
500,ADULT SOCIAL CARE,5200,Enablement Mgmt,ICT Costs Software,6142415,06.09.2018,5100849960,974.50,Revenue,HAS TECHNOLOGY LIMITED,121924,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121081,"3,892.00",Revenue,INDEPENDENT PEOPLE HOMECARE,145090,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121082,"1,251.00",Revenue,INDEPENDENT PEOPLE HOMECARE,145090,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121083,273.00,Revenue,AMEGREEN COMPLEX HOMECARE LTD,145325,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121084,"11,054.91",Revenue,AMEGREEN COMPLEX HOMECARE LTD,145325,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,06.09.2018,1900463933,276.97,Revenue,BURGIN TAXIS,122779,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Contributions,4191025,06.09.2018,1900463933,-26.97,Revenue,BURGIN TAXIS,122779,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121086,397.88,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121087,524.25,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121089,588.43,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121090,795.76,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121091,525.64,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121092,588.48,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121096,"1,576.92",Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121097,326.70,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100121099,268.80,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121101,397.88,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121102,524.25,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121104,583.44,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121105,795.76,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121061,"1,090.04",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120998,388.61,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120997,547.96,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120995,525.96,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120994,"1,290.41",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120992,6.62,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120992,105.97,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120992,19.87,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120992,139.09,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120992,238.44,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100120991,415.03,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120990,753.87,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120989,740.32,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120987,"1,069.18",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120986,345.23,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120984,514.53,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100120983,"1,267.12",Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,06.09.2018,2100120982,"1,023.24",Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,06.09.2018,2100120981,334.20,Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,06.09.2018,2100120980,835.50,Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,06.09.2018,2100120979,417.75,Revenue,BEDFORDSHIRE SUPPORTED HOUSING,140003,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120978,"2,490.54",Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120977,384.71,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120976,"2,088.84",Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,06.09.2018,2100120975,990.86,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120974,"1,133.00",Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120973,852.84,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100120972,593.28,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120971,608.73,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120970,664.35,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100120969,968.20,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120968,675.68,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100120967,"1,292.65",Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100120966,426.42,Revenue,RYSVIL CARE SERVICES LTD,139779,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121001,276.92,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121111,326.70,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,06.09.2018,2100120718,"1,407.51",Revenue,NORWOOD SCHOOLS LTD,100717,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,06.09.2018,2100120718,-438.21,Revenue,NORWOOD SCHOOLS LTD,100717,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100120719,473.60,Revenue,DIAL DOMICILIARY CARE,101231,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100120720,325.60,Revenue,DIAL DOMICILIARY CARE,101231,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121017,746.64,Revenue,ZINNIA CARE LTD,142106,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121016,370.45,Revenue,ZINNIA CARE LTD,142106,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121015,443.35,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121014,616.63,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121013,323.41,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121110,397.88,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,06.09.2018,2100121112,387.24,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121009,350.43,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121007,"1,261.32",Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121005,977.16,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121002,276.92,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,06.09.2018,2100121003,424.23,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121004,432.28,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121024,770.94,Revenue,ZINNIA CARE LTD,142106,
500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Catering Supplies,6140200,06.09.2018,5100848203,284.32,Revenue,BRAKE BROS FOOD SERVICE LTD,100299,
500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,06.09.2018,2100121022,626.22,Revenue,ZINNIA CARE LTD,142106,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121021,612.81,Revenue,ZINNIA CARE LTD,142106,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121020,437.82,Revenue,ZINNIA CARE LTD,142106,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121019,"1,277.20",Revenue,ZINNIA CARE LTD,142106,
500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,06.09.2018,2100120718,"7,426.33",Revenue,NORWOOD SCHOOLS LTD,100717,
500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,06.09.2018,2100121113,844.74,Revenue,LIMA HOMECARE LTD,145415,
500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,06.09.2018,2100121026,"1,636.29",Revenue,TEONFA LTD,142233,
500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,06.09.2018,2100121018,"2,656.70",Revenue,ZINNIA CARE LTD,142106,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850229,368.23,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,COMMISSIONING,5300,Contracting Team,ICT Costs Software,6142415,06.09.2018,5100849960,"3,422.22",Revenue,HAS TECHNOLOGY LIMITED,121924,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850216,"1,276.04",Revenue,VIOLETS HOMECARE SERVICES,101800,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850201,595.80,Revenue,FRIENDS CARE AGENCY LTD,143124,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850230,320.20,Revenue,CIVICARE (BEDS HERTS & BUCKS),140910,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850227,"1,971.52",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850217,376.00,Revenue,CARE AS YOU LIKE IT LTD,143972,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850208,282.00,Revenue,COMMUNITY ACCESS SUPPORT SERVI,143662,
500,COMMISSIONING,5300,Mental Hlth Ctrcts,Grants/Subscriptions/Contributions given,6144300,06.09.2018,5100849842,"9,304.93",Revenue,TOGETHER,103470,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850207,589.00,Revenue,LUTON TRAINING & MENTORING LTD,117059,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850204,275.50,Revenue,MAYFAIR HOMECARE,139300,
500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,06.09.2018,5100850206,"1,613.70",Revenue,AGE CONCERN BEDFORDSHIRE,110386,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100850020,"3,369.25",Capital,FSG PROPERTY SERVICES LTD,600000,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100850020,"1,899.26",Capital,FSG PROPERTY SERVICES LTD,600000,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100849773,"4,936.00",Capital,BEARINGS STRUCTURAL SOLUTIONS,141817,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,MANOP Team,Professional Services - Other,6141040,06.09.2018,5100849848,"2,468.51",Revenue,COMENSURA LTD,141773,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100850020,942.85,Capital,FSG PROPERTY SERVICES LTD,600000,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100849787,"4,700.00",Capital,NETWORK COMMUNICATION SYSTEMS,145526,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846789,503.43,Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846798,636.35,Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846799,441.35,Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846800,503.43,Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846801,503.43,Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846840,"1,461.67",Capital,POTTON WINDOWS LTD,116459,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846802,646.10,Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846803,"2,256.33",Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846804,382.85,Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100846805,325.01,Capital,WOODS BUILDING SERVICES LTD,142420,
500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,06.09.2018,5100848451,967.85,Capital,WOODS BUILDING SERVICES LTD,142420,
500,HOUSING SERVICES (HRA),5100,Repairs - Bus. Mngt.,External Legal Costs,6141045,06.09.2018,5100847591,"3,813.00",Revenue,PARKEON LIMITED,139043,
500,HOUSING SERVICES (HRA),5100,Repairs - Bus. Mngt.,Conference Expenses,6143300,06.09.2018,5100846389,209.00,Revenue,HQN LTD,131122,
