Central Bedfordshire Council Posted PCard Expenditure May 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING - REPAIRS DAY TO DAY            ,BOOKS/JOURNALS                                    ,6140805,06/05/2016,31725,63.90,WWW.HOUSING.ORG.UK,2984,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HEAD OF DEV PLAN & STRATEGIC HSG        ,CONFERENCE EXPENSES                               ,6143300,06/05/2016,31700,92.70,SOUTHWESTTRAINS,4064,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,GENERAL EXPENSES                                  ,6146000,06/05/2016,31811,-79.00,AMAZON PRIME,892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,GENERAL EXPENSES                                  ,6146000,06/05/2016,31812,5.99,AMAZON PRIME,892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,GENERAL EXPENSES                                  ,6146000,06/05/2016,31813,-5.99,AMAZON PRIME,892,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CCTV                                    ,GENERAL EXPENSES                                  ,6146000,06/05/2016,31854,89.95,AMAZON UK RETAIL,3826,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,06/05/2016,31556,13.01,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,LEAVING CARE GRANT  (NEW)                         ,6151807,06/05/2016,31555,149.00,ARGOS RETAIL GROUP,438,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE ACCOMM                     ,CLIENT - UNIVERSITY COSTS                         ,6160850,06/05/2016,31554,-34.00,TRAVELODGE WEBSITE,248,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,EQUIP & FIELD TRIPS (FURTHER EDUCATION)           ,6160975,06/05/2016,31553,21.44,AMAZON UK RETAIL,3826,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,EQUIP & FIELD TRIPS (FURTHER EDUCATION)           ,6160975,06/05/2016,31553,21.44,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM                     ,ACCOMMODATION                                     ,6160915,07/05/2016,31640,120.00,QUALITY SKYLINE HOTEL,4514,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN       ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,08/05/2016,31755,599.00,WWW.JOHNLEWIS.COM,761,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,TRAINING                                          ,6116200,09/05/2016,31784,200.00,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,ENABLEMENT MANAGEMENT                   ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,09/05/2016,31856,45.30,TL&GN RAILWAY WEB,4671,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,COMMISSIONING,5300,HOS CONTRACTING                         ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,09/05/2016,31855,39.30,TL&GN RAILWAY WEB,4671,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMMUNITY SERVICES DIRECTOR,6200,COMMUNITY SERVICES DIRECTOR             ,GENERAL TRANSPORT COSTS                           ,6131000,09/05/2016,31648,47.40,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/05/2016,31657,23.99,ARGOS LTD,159,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,STOP SMOKING SERVICE                    ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,09/05/2016,31731,46.57,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE SOCIAL CENTRE - DAY CARE    ,CATERING SUPPLIES                                 ,6140200,09/05/2016,31824,81.68,ASDA  STORES,459,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FLITWICK LEISURE CENTRE                 ,CIVIC AND OTHER HOSPITALITY                       ,6140220,09/05/2016,31671,36.50,SAINSBURY'S S/MKT,259,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,09/05/2016,31748,50.02,AMAZON UK RETAIL,3826,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,STOP SMOKING SERVICE                    ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,09/05/2016,31729,205.50,WWW.VOUCHEREXPRESS.CO.,3904,,,,,,,
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,STOP SMOKING SERVICE                    ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,09/05/2016,31730,305.50,WWW.VOUCHEREXPRESS.CO.,3904,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION                           ,PROFESSIONAL SERVICES - CONSULTANCY               ,6141020,09/05/2016,31704,101.50,TESCO STORE 2547,51,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,OPERATING OVERHEADS                     ,CONFERENCE EXPENSES                               ,6143300,09/05/2016,31610,77.01,TRAINLINE,4496,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,DIGITAL COMMS                           ,SUBSCRIPTIONS                                     ,6144305,09/05/2016,31774,42.12,INFO WOORANK.COM,5111,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,GENERAL EXPENSES                                  ,6146000,09/05/2016,31713,107.50,B & M RETAIL,4044,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,GENERAL EXPENSES                                  ,6146000,09/05/2016,31848,25.70,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CCTV                                    ,GENERAL EXPENSES                                  ,6146000,09/05/2016,31853,89.95,AMAZON UK RETAIL,3826,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,LEAVING CARE GRANT  (NEW)                         ,6151807,09/05/2016,31541,19.00,ZAM ZAM,5081,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,LEAVING CARE GRANT  (NEW)                         ,6151807,09/05/2016,31541,19.00,ZAM ZAM,5081,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,09/05/2016,31543,9.25,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,09/05/2016,31544,18.50,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ADOPTION - ADOPTION & PERMANENT SUP     ,LIVING EXPENSES                                   ,6160920,09/05/2016,31538,-23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ADOPTION - ADOPTION & PERMANENT SUP     ,LIVING EXPENSES                                   ,6160920,09/05/2016,31542,46.80,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,EQUIP & FIELD TRIPS (FURTHER EDUCATION)           ,6160975,09/05/2016,31545,11.29,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,TRAINING                                          ,6116200,10/05/2016,31819,28.81,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,10/05/2016,31536,42.53,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CHILDREN'S SERVICES LEARNING AND DEVELOP,VENUE HIRE                                        ,6120405,10/05/2016,31717,8.70,TESCO PFS 5286,2410,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,GENERAL TRANSPORT COSTS                           ,6131000,10/05/2016,31810,38.56,TRAINLINE,4496,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT           ,GENERAL TRANSPORT COSTS                           ,6131000,10/05/2016,31562,4.00,M6 TOLL,1247,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT           ,GENERAL TRANSPORT COSTS                           ,6131000,10/05/2016,31563,5.50,M6 TOLL,1247,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2016,31764,134.70,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE            ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,10/05/2016,31817,21.00,THREE STORE,5116,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,CATERING SUPPLIES                                 ,6140200,10/05/2016,31711,36.21,TESCO STORE 2547,51,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,CATERING SUPPLIES                                 ,6140200,10/05/2016,31621,4.10,TESCO STORE 2105,501,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,10/05/2016,31662,392.30,TESCO STORE 2425,34,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,OPERATIONS UNIT - LIBRARIES             ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,10/05/2016,31767,59.00,PAYPAL,312,,,,,,,
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,ADULT SKILLS BUDGET (ASB)               ,CONFERENCE EXPENSES                               ,6143300,10/05/2016,31768,155.00,PAYPAL,312,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CAR PARK MANAGEMENT & MAINTENANCE       ,GENERAL EXPENSES                                  ,6146000,10/05/2016,31851,25.87,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CAR PARK MANAGEMENT & MAINTENANCE       ,GENERAL EXPENSES                                  ,6146000,10/05/2016,31852,12.45,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,CAR PARK MANAGEMENT & MAINTENANCE       ,GENERAL EXPENSES                                  ,6146000,10/05/2016,31852,2.45,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,10/05/2016,31537,48.14,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,10/05/2016,31537,12.04,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,10/05/2016,31537,28.64,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,10/05/2016,31537,75.40,TRAINLINE,4496,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,PRIVATE CONTRACTORS                               ,6151500,10/05/2016,31674,47.00,1ST CARS,5099,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE                       ,TRAINING COSTS FOR NON CBC EMPLOYEES              ,6151730,10/05/2016,31621,76.00,TESCO STORE 2105,501,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,LIVING EXPENSES                                   ,6160920,10/05/2016,31539,9.25,GRO HM PASSPORT OFFICE,2534,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,LIVING EXPENSES                                   ,6160920,10/05/2016,31540,100.00,SCREWFIX,1114,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FAMILY SUPPORT DUNSTABLE                ,LIVING EXPENSES                                   ,6160920,10/05/2016,31839,23.40,GRO HM PASSPORT OFFICE,2534,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,TRAINING                                          ,6116200,11/05/2016,31847,33.30,TSGN,3669,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION                       ,TRAINING                                          ,6116200,11/05/2016,31783,132.80,OCADO RETAIL LIMIT,4673,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT              ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,11/05/2016,31763,24.49,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE          ,CATERING SUPPLIES                                 ,6140200,11/05/2016,31628,13.44,W M MORRISON PLC,1049,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LEIGHTON BUZZARD SOCIAL CENTRE DAY      ,CATERING SUPPLIES                                 ,6140200,11/05/2016,31629,5.81,W M MORRISON PLC,1049,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN                                ,"CLOTHES, UNIFORM & LAUNDRY                        ",6140600,11/05/2016,31809,106.60,PRESTIGE DESIGN & WORK,3006,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS                          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,11/05/2016,31745,-44.02,AMAZON UK RETAIL,3826,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,Q A - CONFERENCE & REVIEWING SERVICE    ,BOOKS/JOURNALS                                    ,6140805,11/05/2016,31849,14.95,WWW.CORAM.ORG.UK,4769,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,OPERATIONS UNIT - LIBRARIES             ,COMPUTER COSTS - GENERAL                          ,6142420,11/05/2016,31609,249.50,AMAZON UK RETAIL,3826,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,CORPORATE IT COSTS                      ,COMPUTER COSTS - GENERAL                          ,6142420,11/05/2016,31608,34.29,AMAZON UK RETAIL,3826,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,GENERAL EXPENSES                                  ,6146000,11/05/2016,31710,24.50,AMAZON UK MARKETPLACE,3892,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,PRIVATE CONTRACTORS                               ,6151500,11/05/2016,31678,35.00,A1 STATION TAXIS,4913,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,LEAVING CARE GRANT  (NEW)                         ,6151807,11/05/2016,31535,11.00,TESCO STORE 2105,501,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW                             ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,12/05/2016,31616,37.44,DUNELM (SOFT FURNISHIN,382,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,12/05/2016,31830,139.20,WWW.CLINIMED.CO.UK,5118,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE                        ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,12/05/2016,31635,8.20,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE                        ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,12/05/2016,31636,19.69,AMAZON UK MARKETPLACE,3892,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN - SERVICE MAN     ,CATERING SUPPLIES                                 ,6140200,12/05/2016,31534,60.00,TESCO STORE 2105,501,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARENTING & THINK FAMILY                ,CATERING SUPPLIES                                 ,6140200,12/05/2016,31843,69.68,WWW.DOMINOS.CO.UK,2740,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FLITWICK LEISURE CENTRE                 ,CIVIC AND OTHER HOSPITALITY                       ,6140220,12/05/2016,31668,21.45,SAINSBURY'S S/MKT,259,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,HEAD OF LEISURE SERVICES                ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,12/05/2016,31669,26.17,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,HEAD OF LEISURE SERVICES                ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,12/05/2016,31670,9.59,AMAZON UK RETAIL,3826,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,TRAFFIC MANAGEMENT                      ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,12/05/2016,31656,130.00,STATIONERY OFFICE BOOK,1052,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BUILDING CONTROL - FEE RELATED          ,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,12/05/2016,31697,453.32,CARTRIDGE SAVE,4845,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,INCOME & SUNDRY DEBT                    ,PROFESSIONAL SERVICES - OTHER                     ,6141040,12/05/2016,31780,10.00,WWW.GOV.UK,4434,,,,,,,
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,ADULT SKILLS BUDGET (ASB)               ,CONFERENCE EXPENSES                               ,6143300,12/05/2016,31766,96.80,TL&GN RAILWAY WEB,4671,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER     ,GENERAL EXPENSES                                  ,6146000,12/05/2016,31709,2.39,AMAZON UK MARKETPLACE,3892,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,GENERAL EXPENSES                                  ,6146000,12/05/2016,31845,73.00,BETJEMAN ARMS,5120,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR -DEVELOPMENT AND INFRASTRUCTURE,GENERAL EXPENSES                                  ,6146000,12/05/2016,31846,33.30,TSGN,3669,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE ACCOMM                     ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,12/05/2016,31523,9.03,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,ASYLUM UNDER 18                         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,12/05/2016,31525,14.89,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COURT & PERMANENCE TEAM                 ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,12/05/2016,31526,34.22,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FAMILY SUPPORT DUNSTABLE                ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,12/05/2016,31838,37.54,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LEAVING CARE TEAM                       ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,12/05/2016,31525,29.02,TRAINLINE,4496,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LOOKED AFTER CHILDREN TRANSPORT         ,TRANSPORT & MEALS (SOCIAL SERVICES CARE)          ,6151265,12/05/2016,31524,4.90,TRAINLINE,4496,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS                       ,PRIVATE CONTRACTORS                               ,6151500,12/05/2016,31676,10.00,BRITANNIA CABS,5100,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PROPERTY ASSETS - STAFF & GEN OVERHEADS ,TRAINING                                          ,6116200,13/05/2016,31770,247.00,WWW.PCC.NHS.UK/EVENTMA,2881,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,13/05/2016,31828,232.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,13/05/2016,31829,232.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,13/05/2016,31831,232.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,13/05/2016,31832,232.50,DVLA VEHICLE TAX,4923,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,SERVICE TRANSPORT - FLEET               ,ROAD FUND LICENCE                                 ,6130410,13/05/2016,31833,232.50,DVLA VEHICLE TAX,4923,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE            ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,13/05/2016,31816,7.50,B AND Q 1368,4930,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,INDEPENDENT LIVING GF                   ,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,13/05/2016,31807,57.75,MEDESIGN LTD,962,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CHILDREN'S SERVICES LEARNING AND DEVELOP,LEARNING RESOURCES                                ,6140100,13/05/2016,31716,131.97,AMAZON UK RETAIL,3826,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE                           ,CATERING SUPPLIES                                 ,6140200,13/05/2016,31661,9.95,SAINSBURY'S S/MKT,259,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE                       ,CATERING SUPPLIES                                 ,6140200,13/05/2016,31805,47.49,WWW.BLTDIRECT.COM,5114,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,HEAD OF LEISURE SERVICES                ,CIVIC AND OTHER HOSPITALITY                       ,6140220,13/05/2016,31665,87.50,SAINSBURY'S S/MKT,259,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,OLDER PEOPLE'S TRANSFER PROJECT         ,CIVIC AND OTHER HOSPITALITY                       ,6140220,13/05/2016,31835,33.49,COTTAGE GARDEN,3281,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SCHOOL ADMISSIONS                       ,PROFESSIONAL SERVICES - OTHER                     ,6141040,13/05/2016,31801,25.00,DISCLOSURE SCOT,4058,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SCHOOL ADMISSIONS                       ,PROFESSIONAL SERVICES - OTHER                     ,6141040,13/05/2016,31802,25.00,DISCLOSURE SCOT,4058,,,,,,,
