Central Bedfordshire Council Posted PCard Expenditure September 2017,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,12.09.2017,253505,8.00,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,12.09.2017,253505,4.25,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,12.09.2017,253406,17.21,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,12.09.2017,253444,5.57,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,12.09.2017,253469,65.00,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Books/Journals                                    ,6140805,12.09.2017,253432,23.65,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,Books/Journals                                    ,6140805,12.09.2017,253468,11.80,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,"Furniture, Equipment and Materials                ",6140000,12.09.2017,253468,33.45,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Books/Journals                                    ,6140805,12.09.2017,253483,1.81,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Books/Journals                                    ,6140805,12.09.2017,253483,9.89,Amazon UK Marketplace
CAPITAL CONSTRUCTION TEAM,600,CHIEF ASSETS OFFICER,7600,Capital Development - Staff & Overheads,Training                                          ,6116200,12.09.2017,253404,120.00,WWW.ELMHURSTENERGY.CO.UK
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Bedford Square, Houghton Regis",Mouchel use only - Planned Servicing              ,6121070,12.09.2017,253408,18.99,B & M RETAIL
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs                           ,6131000,13.09.2017,253464,42.33,TRAINLINE
RESOURCES,150,FINANCE,7200,Revenues,General Transport Costs                           ,6131000,13.09.2017,253464,40.00,TSGN
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Years Workforce Development,Staff Related Costs (Non Payroll)                 ,6116400,13.09.2017,253419,44.80,PAYPAL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13.09.2017,253423,5.00,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Learning Resources                                ,6140100,13.09.2017,253447,16.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,13.09.2017,253444,35.28,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,13.09.2017,253507,7.35,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HandyVan,"Furniture, Equipment and Materials                ",6140000,13.09.2017,253444,39.79,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Private Contractors                               ,6151500,13.09.2017,253476,22.36,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Books/Journals                                    ,6140805,13.09.2017,253432,11.98,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,13.09.2017,253426,78.03,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,14.09.2017,253494,78.74,EASYJET
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,14.09.2017,253494,95.38,EASYJET
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,14.09.2017,253494,42.00,RAILEASY WEB SITE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Young Carers,Catering Supplies                                 ,6140200,14.09.2017,253465,73.96,WWW.DOMINOS.CO.UK
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Early Years Workforce Development,Staff Related Costs (Non Payroll)                 ,6116400,14.09.2017,253419,44.80,TL&GN RAILWAY WEB
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Children's Workforce Development,Staff Related Costs (Non Payroll)                 ,6116400,14.09.2017,253419,21.40,LONDON MIDLAND WEB
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Children's Workforce Development,Staff Related Costs (Non Payroll)                 ,6116400,14.09.2017,253419,18.90,TL&GN RAILWAY WEB
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Children's Workforce Development,Staff Related Costs (Non Payroll)                 ,6116400,14.09.2017,253419,29.10,TL&GN RAILWAY WEB
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Personal Hygiene Items/Supplies                   ,6140610,14.09.2017,253505,3.61,ROSEHILL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,14.09.2017,253447,27.48,CULPITT LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,14.09.2017,253447,4.90,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Furniture, Equipment and Materials                ",6140000,14.09.2017,253447,10.86,UK SHOPPING MALL LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Furniture, Equipment and Materials                ",6140000,14.09.2017,253447,14.18,WWW.CAKEDECORATINGSTOR
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Transport Costs                           ,6131000,14.09.2017,253507,46.61,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,Books/Journals                                    ,6140805,14.09.2017,259202,129.87,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Private Contractors                               ,6151500,14.09.2017,253476,89.27,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Private Contractors                               ,6151500,14.09.2017,253476,34.97,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,14.09.2017,253469,560.00,ANACREONTE PROPERTIES LT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,14.09.2017,253469,"1,120.00",LUTON HOTEL RESIDENCE
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Asst Director Business & Performance,Books/Journals                                    ,6140805,14.09.2017,253468,12.98,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials                ",6140000,14.09.2017,253462,10.25,SAINSBURYS S/MKTS
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Furniture, Equipment and Materials                ",6140000,14.09.2017,253462,27.65,WM MORRISON STORE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,14.09.2017,253470,71.86,HBS
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,"Furniture, Equipment and Materials                ",6140000,14.09.2017,253471,-14.7,HBS
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs & Fair Trading,"Furniture, Equipment and Materials                ",6140000,14.09.2017,253441,21.98,BERRIEWOOD WHOLESALE
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Community Leases & Licences,Mouchel use only - Planned Servicing              ,6121070,14.09.2017,253408,23.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,15.09.2017,253463,13.60,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,15.09.2017,253505,11.41,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,15.09.2017,253505,2.85,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,15.09.2017,253447,8.28,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,15.09.2017,259202,39.00,MARKS&SPENCER PLC
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Books/Journals                                    ,6140805,15.09.2017,253506,21.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Books/Journals                                    ,6140805,15.09.2017,253506,21.99,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs                           ,6131000,15.09.2017,253426,80.07,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,Training                                          ,6116200,15.09.2017,253407,230.00,CIEH LIMITED
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,15.09.2017,259202,11.48,WWW.4OURHOUSE.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,16.09.2017,253504,46.22,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Catering Supplies                                 ,6140200,16.09.2017,253447,6.96,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,16.09.2017,253444,55.98,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,16.09.2017,253414,7.98,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,16.09.2017,253414,29.99,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,17.09.2017,253406,83.60,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact                                           ,6160940,18.09.2017,253451,22.80,TRAINLINE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,18.09.2017,253425,30.00,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Books/Journals                                    ,6140805,18.09.2017,253463,14.95,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CPEI Infrastructure,Learning Resources                                ,6140100,18.09.2017,253465,3.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,18.09.2017,253434,255.72,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,18.09.2017,253434,0.21,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Catering Supplies                                 ,6140200,18.09.2017,253447,21.92,AMAZON UK RETAIL AMAZON.C
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Furniture, Equipment and Materials                ",6140000,18.09.2017,253447,330.00,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,18.09.2017,253506,39.99,ARGOS RETAIL GROUP
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs                           ,6131000,18.09.2017,253436,58.45,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Minerals and Waste Team,General Transport Costs                           ,6131000,18.09.2017,253442,48.30,TL&GN RAILWAY WEB
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,18.09.2017,253411,39.00,THE PICTURE GALLERY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,Professional Services - Other                     ,6141040,18.09.2017,259202,147.00,TVLICENSING.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,19.09.2017,253458,55.50,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Contact                                           ,6160940,19.09.2017,253451,352.50,ATG TICKETS
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,19.09.2017,253463,47.23,LIDL UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Furniture, Equipment and Materials                ",6140000,19.09.2017,253406,100.55,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,General Expenses                                  ,6146000,19.09.2017,253406,468.00,WWW.WESTMINSTER-BRIEFI
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,19.09.2017,253507,61.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,General Transport Costs                           ,6131000,19.09.2017,253506,10.00,ACCESS SELFSTORAGE
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Building Expenses General                         ,6122000,19.09.2017,253483,9.98,GILBYS OF SANDY
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,"Printing, Stationery, and General Office Expenses ",6140800,19.09.2017,253454,197.52,CARTRIDGE SAVE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Public Protection,"Furniture, Equipment and Materials                ",6140000,19.09.2017,253428,78.53,Amazon UK Retail
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Public Transport                                  ,5132000,19.09.2017,253474,52.63,TRAINLINE
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital Projects - Community Services,Gas Costs                                         ,6120220,19.09.2017,253450,"1,347.85",SMS CONNECTIONS
RESOURCES,150,GOVERNANCE,2500,Registration Services,"Furniture, Equipment and Materials                ",6140000,20.09.2017,253422,40.80,WWW.OFFICEFURNITUREONL
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses                                   ,6160920,20.09.2017,253451,93.60,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,20.09.2017,253463,24.08,LIDL UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Clothes, Uniform & Laundry                        ",6140600,20.09.2017,253423,151.28,WWW.NISBETS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Biggleswade Centre,Cleaning and Domestic Supplies                    ,6122100,20.09.2017,253447,4.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,20.09.2017,253444,36.57,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,20.09.2017,253507,30.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,Public Transport                                  ,5132000,20.09.2017,253431,172.50,LONDON MIDLAND WEB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,General Transport Costs                           ,6131000,20.09.2017,253506,71.00,ACCESS SELFSTORAGE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,General Transport Costs                           ,6131000,20.09.2017,253506,3.00,ACCESS SELFSTORAGE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,General Expenses                                  ,6146000,20.09.2017,253506,43.00,MILLENNIUM TAXIS
CAPITAL CONSTRUCTION TEAM,600,CHIEF ASSETS OFFICER,7600,Capital Development - Staff & Overheads,Training                                          ,6116200,20.09.2017,253404,253.98,EB *ON-SITE LEARNING T
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Advertising and Publicity                         ,6116305,21.09.2017,253410,95.68,JOHNSTON PRESS NEWSPAPER
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,"Furniture, Equipment and Materials                ",6140000,21.09.2017,253466,7.99,AMAZON UK RETAIL AMAZON.C
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Expenses                                  ,6146000,21.09.2017,253494,18.50,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Training Costs for Non CBC Employees              ,6151730,21.09.2017,253451,288.00,WWW.CORAM.ORG.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Books/Journals                                    ,6140805,21.09.2017,253463,19.99,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,21.09.2017,253505,66.98,D AND I BUTCHERS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies                    ,6122100,21.09.2017,253434,120.42,EXCALIBUR HYGIENE LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,21.09.2017,253444,14.74,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,21.09.2017,253507,8.81,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials                ",6140000,21.09.2017,253498,24.56,WICKES
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Printing, Stationery, and General Office Expenses ",6140800,21.09.2017,253490,19.11,GOOGLE *Google Play
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials                ",6140000,21.09.2017,253483,12.99,B&M RETAIL
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs                           ,6131000,21.09.2017,253436,50.80,TRAINLINE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs                           ,6131000,21.09.2017,253436,127.50,TRAINLINE
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,Books/Journals                                    ,6140805,21.09.2017,253450,32.50,Amazon UK Marketplace
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital Projects - Community Services,"Furniture, Equipment and Materials                ",6140000,21.09.2017,253450,904.76,WWW.LEISUREBENCH.CO.UK
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,22.09.2017,253494,21.40,LONDON MIDLAND WEB
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,22.09.2017,253494,21.40,LONDON MIDLAND WEB
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,22.09.2017,253463,10.55,WILKO BEDFORD INT
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Learning Resources                                ,6140100,22.09.2017,253465,119.99,ARGOS RETAIL GROUP
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,22.09.2017,253423,27.00,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Building Expenses General                         ,6122000,22.09.2017,253507,57.00,GARAGE DOOR WORKSH
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Private Contractors                               ,6151500,22.09.2017,253476,8.99,SCREWFIX DIRECT
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Transport Costs                           ,6131000,22.09.2017,253484,10.00,GOV.UK/DART-CHARGE
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Transport Costs                           ,6131000,22.09.2017,253484,37.50,GOV.UK/DART-CHARGE
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Transport Costs                           ,6131000,22.09.2017,253433,28.20,TSGN
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,"Bedford Square, Houghton Regis",Mouchel use only - Planned Servicing              ,6121070,22.09.2017,253408,78.80,B & Q 1368
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Discretionary Awards                              ,6160100,23.09.2017,253463,35.00,TESCO STORE 2547
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,23.09.2017,253504,94.84,TESCO STORE 2105
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (REGEN),6100,Regeneration Director,"Furniture, Equipment and Materials                ",6140000,23.09.2017,253455,15.00,WLY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,23.09.2017,259202,20.99,GETCOMPOSTING.COM
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Support Dunstable,General Transport Costs                           ,6131000,24.09.2017,253495,-11.4,LONDON MIDLAND WEB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,24.09.2017,259202,22.95,Amazon UK Marketplace
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,25.09.2017,253425,44.34,Amazon UK Retail
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Catering Supplies                                 ,6140200,25.09.2017,253463,58.39,TESCO STORE 2547
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,Books/Journals                                    ,6140805,25.09.2017,253482,42.40,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,25.09.2017,253423,178.82,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,25.09.2017,253424,-0.36,ASDA HOME SHOPPING
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials                ",6140000,25.09.2017,259202,20.00,V AND M SHOPS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals                                    ,6140805,25.09.2017,253498,5.60,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals                                    ,6140805,25.09.2017,253498,5.80,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals                                    ,6140805,25.09.2017,253498,9.00,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Expenses                                  ,6146000,25.09.2017,253445,11.00,INDIGO PARK SOLUTI
"SOCIAL CARE, HEALTH & HOUSING",500,BUSINESS AND PERFORMANCE,5400,Head of Partnership & Performance,General Transport Costs                           ,6131000,25.09.2017,253445,44.70,LONDON MIDLAND TIC
