Central Bedfordshire Council - Transparency Report February 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.02.2018,1900441502,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.02.2018,1900441503,-911.88,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441504,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441505,"-1,346.60",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441506,845.11,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441507,-845.11,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441513,-468.63,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441515,"-2,889.86",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441516,355.99,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441517,"-5,779.72",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441518,710.66,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441519,355.99,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441520,"3,070.08",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441521,-537.80,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441522,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441523,"3,592.80",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441524,"-1,506.50",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.02.2018,1900441525,"2,618.56",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.02.2018,1900441526,-602.08,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,08.02.2018,1900441527,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,08.02.2018,1900441529,-513.80,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441530,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441531,-584.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.02.2018,1900441532,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441488,-580.40,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441489,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441490,-585.60,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.02.2018,1900441491,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.02.2018,1900441492,-613.72,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.02.2018,1900441493,"2,099.00",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.02.2018,1900441494,-624.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441496,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441497,-947.76,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.02.2018,1900441498,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.02.2018,1900441499,-792.52,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Respite Care,6151270,08.02.2018,1900441542,"-4,457.14",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.02.2018,1900441541,614.63,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.02.2018,1900441540,"-2,499.34",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,08.02.2018,1900441538,280.56,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.02.2018,1900441537,-966.72,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.02.2018,1900441536,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900441535,-917.00,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900441534,"2,186.92",Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,08.02.2018,1900441533,-537.80,Revenue,PRESSBEAU,141527
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.02.2018,1900440367,"3,000.00",Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.02.2018,1900440368,-567.60,Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.02.2018,1900440369,"2,240.20",Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,08.02.2018,1900440370,"2,240.20",Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,08.02.2018,1900440371,-625.28,Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,08.02.2018,1900440372,"2,240.20",Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,08.02.2018,1900440373,-967.60,Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,08.02.2018,1900440374,560.73,Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106822,741.25,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106823,337.60,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106824,"1,169.15",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106825,292.80,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.02.2018,2100106860,368.50,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106859,696.35,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106858,623.20,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.02.2018,2100106856,762.17,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106855,143.01,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106855,122.13,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106855,137.06,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106854,633.60,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.02.2018,2100106853,775.30,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106849,683.40,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106848,495.30,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106847,"1,184.31",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106846,364.90,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,08.02.2018,2100106845,445.50,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,08.02.2018,2100106844,"1,409.05",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,08.02.2018,2100106843,474.00,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106842,637.95,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106840,481.00,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106839,278.75,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106838,"1,043.35",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106836,264.00,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106835,340.60,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106832,610.40,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106830,"1,822.00",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106829,314.33,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106827,625.37,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,08.02.2018,2100106826,"2,407.80",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.02.2018,1900441454,"3,933.52",Revenue,PRIORY GROUP,139415
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,08.02.2018,1900441455,-402.60,Revenue,PRIORY GROUP,139415
SUSTAINABLE COMMUNITIES (COMM SERV),601,INFORMATION TECHNOLOGY,7410,Corp IT Costs,Computer Costs - General,6142420,08.02.2018,5100804770,230.00,Revenue,PROBRAND LIMITED,123759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,08.02.2018,1900441408,"5,000.00",Revenue,PSYCARE LIMITED,132063
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Leisure Mgt Contract,Conference Expenses,6143300,08.02.2018,5100807116,236.00,Revenue,PUBLIC POLICY EXCHANGE LIMITED,135877
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,08.02.2018,5100804594,"1,167.23",Capital,PURDY CONTRACTS LTD,140371
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,08.02.2018,5100804593,"3,088.25",Revenue,PURDY CONTRACTS LTD,140371
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,Day to Day Repairs - All Areas,6125080,08.02.2018,5100804592,"3,204.68",Revenue,PURDY CONTRACTS LTD,140371
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Chiltern View,Repairs Alterations and Maintenance of Buildings,6121000,08.02.2018,5100804599,241.02,Revenue,PURDY CONTRACTS LTD,140371
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.02.2018,1900440741,"1,771.92",Revenue,QUALITY CARE (SURREY) LTD,102054
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.02.2018,1900440742,"2,743.68",Revenue,QUALITY CARE (SURREY) LTD,102054
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.02.2018,1900440743,324.00,Revenue,QUALITY CARE (SURREY) LTD,102054
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,08.02.2018,1900440744,-339.00,Revenue,QUALITY CARE (SURREY) LTD,102054
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,08.02.2018,1900440745,"2,402.36",Revenue,QUALITY CARE (SURREY) LTD,102054
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440420,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440421,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440422,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440423,"1,861.60",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440424,"2,458.56",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440425,-798.32,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440426,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440428,-575.36,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440429,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440431,-613.40,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440432,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440433,-565.80,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440434,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440435,-633.56,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440436,"2,173.96",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440437,-717.46,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440438,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440439,-692.72,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440440,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440441,-696.44,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440442,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440444,-763.08,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440445,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440447,-770.72,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440448,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440450,-835.72,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440451,"2,159.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440452,-839.76,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440453,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440454,-840.00,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440455,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440457,-920.64,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440458,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440459,-898.56,Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440460,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440462,"-1,018.32",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440463,"1,080.68",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440464,"2,099.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,08.02.2018,1900440466,"-1,229.00",Revenue,QUANTUM CARE LTD,100516
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,08.02.2018,1900440467,"1,124.46",Revenue,QUANTUM CARE LTD,100516
