Name,Reference,Description,Supplier Name,Value,Customer Name,Start Date,Expiry
CBC-0838-H-TS Manor Court Replacement Boiler - Consultant Engineer,CBC-0838-H-TS,,Heaton Design and Engineering Ltd,4180,"Social Care, Health & Housing - Housing Services",01/04/2018,01/05/2018
"CBC-0839-H-TS The Brook, Windsor Park, Houghton Regis - Drainage Diversion Design",CBC-0839-H-TS,,Stomor Ltd,905,Community Services - Assets,01/04/2018,20/04/2018
CBC-0840-H-TS Waste Changes Research,CBC-0840-H-TS,,Public Perspectives Ltd,25000,"Community Services - Waste, Chief Executive's Team - Knowledge & Insight",09/03/2018,20/04/2018
CBC-0843-Q-TS Technical Advisor for the Pix Brook Free School,CBC-0843-Q-TS,,AMR consult,59630,"Children's Services - Transformation, Children's Services - School Improvement",19/03/2018,18/03/2020
CBC-0845-H-LP Online Advertising,CBC-0845-H-LP,,Natives Online Limited,24901.02,"Social Care, Health & Housing - Resources",02/04/2018,01/04/2020
CBC-0854-H-LP Ecconomic Assessment Consultancy,CBC-0854-H-LP,,Regeneris Consulting Ltd,19222,Community Services - Assets,26/03/2018,
CentrePoint Software Licences and Hosting,CEN/01,Complaint Management Software,RESPOND GROUP LTD,6960,Community Services - Information Technology,01/04/2009,
Chair Lifts,CHA/01,,EMS Lifts Limited,10562,"Social Care, Health & Housing - Housing Services",,
Children's Social Care Training Courses,,"Delivery of a Children’s Social Worker Training Programme, which will be mainly accessed by Newly Qualified Social Workers (NQSWs) from Central Bedfordshire Children’s Social Care service and experienced social workers and support staff from across children’s services and occasionally other Local Authorities.",In-Trac Training & Consultancy Ltd,17250,"Social Care, Health & Housing - Procurement",01/04/2017,31/03/2019
Childrens Case Management System (CCMS),CBC-T-0003-AM,,Corelogic Ltd,421206,Children's Services - Safeguarding,01/10/2011,
Cleaning Housing Communal Areas,CLE/01,,M C S Contract Cleaning Ltd,1277853,"Social Care, Health & Housing - Housing Services",01/12/2009,31/05/2018
Cleaning Service for Central Bedfordshire Council CBC-0461-T-TG,CBC-0461-T-TG,,Servest Group ltd,1049105,Community Services - Assets,15/06/2015,15/06/2018
Client Caseload Information System,CBC-0556-T-LS,,CareerVision Ltd,116930,Children's Services - Safeguarding,02/01/2016,01/01/2021
CM2000 Rental and Maintenance,CM2/01,Home visit call monitoring.,Care Monitoring 2000 ltd,61320,"Social Care, Health & Housing - Adult Social Care",11/05/2016,12/05/2018
Connexions system - Profile 2000,CON/01,Connexions service software,Microdec PLC,26136,Children's Services - Safeguarding,04/10/2004,
Consultancy Services - Odour Control,,"To review the current works operations undertaken at the STW and identify the odour sources which are most likely to contribute to offsite odour impact.
2. To review the measures currently in place to control odorous emissions from the works against the requirements of BPM.
3. To identify any additional mitigation measures which are available to Anglian Water and compare these to BPM.
4. To review Anglian Water’s proposals for further odour mitigation as they develop, provide an opinion on whether they represent BPM for the site and if not to identify what alternative or additional works are required.
5. To provide expert witness services to CBC in either the defence of the notice on appeal or to support a prosecution if the odour mitigation measures do not resolve the nuisance after 31st March 2017.",Odournet UK Limited,6179,Community Services - Public Protection,01/03/2017,30/08/2018
Countryside Access Management System (CAMS) Upgrade,COU/01,Countryside Access Management System (CAMS),EXEGESIS SDM,30004,Regeneration - Development Infrastructure,01/01/2013,
Crescent Court Boiler Replacement,CRE/01,,Orion Building Engineering Services Ltd,37096,"Social Care, Health & Housing - Housing Services",08/10/2012,
Crescent Court Fire Safety Measures,CRE/02,,CLC Contractors Limited,24452.91,"Social Care, Health & Housing - Housing Services",01/10/2012,
Day Centre Meals,DAY/01,,apetito Ltd,11000,"Social Care, Health & Housing - Adult Social Care",,30/03/2020
Design and printing of bus timetables and other literature.,DES/01,Design and printing of bus timetables and other literature.,Fabrik Design & Communications Ltd,46000,Community Services - Highways & Transportation,,
Destination tracking (Adult Education Budget),PP0548,,Welfare Call,10000,Regeneration - Service Development,01/11/2016,31/10/2018
Direct Payment Cards,Surrey County Council Framework,,Prepaid Financial Services Ltd.,300000,Resources - Financial Services,01/04/2018,31/03/2021
Dog Warden and Stray Dog Kennelling Service CBC-0243-T-CE,CBC-0243-T-CE,,SDK Environmental,737625,Community Services - Waste,01/10/2013,30/09/2018
Domestic Door Replacement CBC-0485-T-SC,CBC-0485-T-SC,,NEW CENTURY DOORS LTD,169190,"Social Care, Health & Housing - Housing Services",15/06/2015,15/06/2018
Domestic Removal Services CBC-0684-H-CE,CBC-0684-H-CE,,Kelerbay t/a Doree Bonner International,14220,"Social Care, Health & Housing - Housing Services",01/02/2017,31/01/2019
Dunstable Icknield Lower - Electrical Replacement Project -  SCM 2018/19 and 2019/20,CBC-0794,Direct award - M&E Minor Works Framework CBC-0794-T-CE,B Safe Electrical Services,130000,"Social Care, Health & Housing - Procurement, Children's Services - School Improvement",08/02/2018,31/03/2020
Dunstable Library & Leisure Centre Pre Construction (PART 2) CBC-0635-FC-LM,CBC-0635-FC-LM,,Wates Construction,35270.99,Community Services - Leisure & Libraries,01/10/2016,30/09/2018
E Car Club - Priory View 2016,,,E-Car Club Ltd,23400,"Social Care, Health & Housing - Housing Services",02/06/2016,01/06/2018
e-forms for online changes for Housing Benefit and Council Tax Support,FEO/01,To deliver a Bi-directional eCiC online e form to capture online changes in circumstances for customers who are in receipt of Housing  Benefit and/or Council Tax Support.,IEG4 Limited,245808,"Community Services - Information Technology, Resources - Financial Services",17/12/2015,
Early Years Support Team for children with disabilities,CBC-0108-T-LS,To manage the specialist service and support babies and children with complex Special Needs and disabilities from birth/identification to starting school.,IVEL VALLEY SCHOOL,262067,Children's Services - Safeguarding,01/01/2013,31/12/2020
Electrical Maintenance and Rewire Contract CBC-0213-T-AT,CBC-0213-T-AT,,PURDY CONTRACTS LTD,501075,"Social Care, Health & Housing - Housing Services",02/01/2014,31/03/2019
Electronic Monitoring of Home Care,ELE/03,,Care Monitoring 2000 ltd,200000,"Social Care, Health & Housing - Adult Social Care",01/01/2009,
Electronic Tendering and Contract Management System CBC-0336,CBC-0336-Q-AE,,In-Tend Ltd,19975,"Social Care, Health & Housing - Procurement",01/04/2014,31/03/2019
Employers Agent for Housing New Build Programme CBC-0741-T-CE,CBC-0741-T-CE,,Summers Inman Construction and Property Consultants LLP,110000,"Social Care, Health & Housing - Housing Services",08/08/2017,07/08/2024
FIRE SAFETY MEASURES TO SHELTERED SCHEMES CBC-0165-T-AT,CBC-0165-T-AT,Contract to upgrade doors etc. at Council sheltered schemes to current fire safety standards.,CLC Contractors Limited,83575.72,"Social Care, Health & Housing - Housing Services",07/06/2013,
Fleet Repairs & Maintenance CBC-0829-T-CE,CBC-0829-T-CE,,DGM Services UK Ltd,8960,Community Services - Highways & Transportation,01/04/2018,31/03/2023
Framework Agreement for Electricity Supply 2016-2020,ELE/04,"HH flexible, NHH flexible & UMS Flexible",Npower Ltd,4000000,"Social Care, Health & Housing - Procurement",01/10/2016,30/09/2020
Framework Agreement for Supply of Gas,GAS/04,,Total Gas & Power Ltd,2000000,"Social Care, Health & Housing - Procurement",01/10/2016,30/09/2020
Galileo Licences,GAL/01,Audit Management & Reporting Software,Magique Galileo Software Ltd,24000,Community Services - Information Technology,01/04/2010,
Gas Maintenance and Service Contract CBC-0559-T-CE,CBC-0559-T-CE,,Sun Realm Heating Co Ltd,3000000,"Social Care, Health & Housing - Housing Services",01/04/2016,31/03/2021
Grounds Maintenance North Grass Cutting CBC-0462-T-CE,CBC-0462-T-CE,,M J Granger Grounds Maintenance Ltd,424417.4,Community Services - Waste,01/03/2015,31/03/2019
Grounds Maintenance Service (South),GRO/01,"Grounds Maintenance Service: Grass/hedge cuting, path/bridleway clearance, shrub maintenance",John O' Conner (Grounds Maintenance),7600000,Community Services - Waste,01/04/2007,31/01/2019
Highway Grass Cutting LOT 2 CBC-0574-T-CE,CBC-0574-T-CE,"LOT 2 - CBC Highways Grass Maintenance, Rights of way cutting",Agriplant Limited,27004,Community Services - Highways & Transportation,01/04/2016,31/10/2018
Highway Grass Cutting LOT 3 & LOT 4 CBC-0574-T-CE,CBC-0574-T-CE,"LOT 3 - CBC Highways Grass Maintenance, “Specials” Lot
LOT 4 - CBC Highways Grass Maintenance, RoW Hedge Cutting and Spraying",Salcey Group,28107.45,Community Services - Highways & Transportation,01/04/2016,31/10/2018
Highway Grass Cutting LOT 5 CBC-0574-T-CE,CBC-0574-T-CE,"LOT 5 - CBC Highways Grass Maintenance, Cycleway sweeping",MudRock Ltd,1401.3,Community Services - Highways & Transportation,01/04/2016,31/10/2018
Highways Grass Cutting LOT 1 CBC-0692-T-CE,CBC-0692-T-CE,"LOT 1 CBC Highways Grass Maintenance, Road verges",M J Granger Grounds Maintenance Ltd,1199878,Community Services - Waste,01/04/2017,31/03/2019
Household Waste and Recycling Centre CBC-0432-T-TS,CBC-0432-T-TS,Management of 4 x Household Waste Recycling Centres,Amey O/W Ltd,11945280,Community Services - Waste,01/04/2015,30/09/2022
i-Grasp - HR Recruitment software,,HR Recruitment software,Lumesse Limited,53500,Community Services - Information Technology,25/06/2009,
IBS Open Revenues System,MBDC-IBS,Revenues & Benefits IT System,Civica UK Ltd,240000,Resources - Financial Services,27/07/2005,
Improving Thermal Efficiency to Cross Wall Constructed Dwellings CBC-0225-Q-AT,CBC-0225-Q-AT,Improving Thermal Efficiency to Cross Wall Constructed Council dwellings in Central Bedfordshire.,P H Kemp,35310.78,"Social Care, Health & Housing - Housing Services",01/12/2012,
Independent Mobility Assessment to Determine Eligibility for Blue Badges CBC-0549-T-TS,CBC-0549-T-TS,,Dependability Ltd,63180,"Social Care, Health & Housing - Resources",01/01/2016,01/01/2019
Integrated Property Asset Management System CBC-0291-T-AE,CBC-0291-T-AE,Asset and property management system,The Technology Forge Limited,108920,Community Services - Assets,03/03/2014,02/03/2019
Inward Investment Brand Appraisal and Design CBC-0442-T-TS,CBC-0442-T-TS,,Alcium Software,41500,Regeneration - Development Infrastructure,16/09/2014,15/09/2018
Kilgour Court LB Security Services CBC-0783-H-CE,CBC-0783-H-CE,,First Response Security Team Ltd,25452,"Social Care, Health & Housing - Housing Services",01/11/2017,31/10/2018
LD - Residential (Scope),LDR/01,,Scope,747000,"Social Care, Health & Housing - Adult Social Care",,
Lease Cars,,Lease Cars,Lex Autolease Limited,191000,Resources - Financial Services,,
Leighton Buzzard Former Police Station Agency Support CBC-0830-H-CE,CBC-0830-H-CE,,Strutt & Parker LLP,10500,Community Services - Assets,05/02/2018,04/08/2018
Leisure Management Services CBC-0273-T-AD,CBC-0273-T-AD,"Leisure Facilities at Saxon Pool and Leisure Centre, Flitwick Leisure Centre, Saxon Pool and Leisure Centre and Houghton Regis Leisure Centre",Stevenage Leisure Limited,-430846,Community Services - Leisure & Libraries,01/04/2014,31/03/2021
Local Land & Property Gazetteer module for Tribal System,LOC/01,,Tribal Education Ltd,14000,Children's Services - Transformation,01/04/2012,
Maintenance for Stevenage monitored cameras (PP0075),MAI/01,,HERTFORDSHIRE CCTV PARTNERSHIP LTD,57200,Community Services - Community Safety,,
"Manage Dunstable, Tiddenfoot Leisure Centres & Grove Theatre",MAN/01,Operation of leisure centres,Leisure Connection Ltd,7027500,Community Services - Leisure & Libraries,30/09/2005,30/09/2030
Managed Services for Temporary Agency Resources,CBC-0419-T-LS,The Council has a continued requirement for the supply of agency workers and interim managers,Comensura,781000,Resources - Human Resources,03/11/2014,02/11/2018
Management of concessionary fare scheme,MAN/03,Management of concessionary fare scheme,MCL Transport Consultants Ltd,43000,Community Services - Highways & Transportation,,
Mechanical and Electrical Minor Works Framework (LOT 1) CBC-0794-T-CE,CBC-0794-T-CE,,SDG Electrical and Mechanical Engineering Ltd,620334.5,Community Services - Assets,05/02/2018,04/02/2020
Mechanical and Electrical Minor Works Framework (LOT 2) CBC-0794-T-CE,CBC-0794-T-CE,,B Safe Electrical Services,614546.2,Community Services - Assets,05/02/2018,04/02/2020
Medical Needs Teaching Service,CBC-0140-T-LS,To manage the specialist service and support for children and young people of statutory school age who by reason of illness require suitable alternative arrangements for their education for the period of that illness.,HAST (Harlington Upper School),444539,Children's Services - Safeguarding,01/04/2013,31/08/2018
Mobile Device Rentals,MOB/01,Mobile Device Provision Contract,Orange,360000,Community Services - Information Technology,30/09/2009,
Mobile Phone service,MOB/02,Mobile Telephony Provision Contract,Vodafone Ltd,240000,Community Services - Information Technology,01/12/2009,
Modern.Gov Licence,MOD/01,,MODERN MINDSET LTD,7010,Community Services - Information Technology,01/04/2009,
Motivational Interviewing Programme,MOT/01,"1,2 and 3-day courses for service manager, key workers, and social workers. Tailored courses for each target professional group including integration of guidelines on safeguarding and prevent strategies, and also best practice in motivational interviewing.",Anglia Ruskin University,25000,Children's Services - Safeguarding,01/06/2016,31/05/2018
MS Enterprise Agreement,MSE/02,Microsoft Enterprise Subscription for licences to Microsoft applications and servers.,Softcat,146216,Community Services - Information Technology,01/01/2016,31/12/2018
Networked Multi Function Devices for Satelite Sites CBC-0122-T-AM,CBC-0122-T-AM,,Annodata Limited,565555,Community Services - Information Technology,15/07/2013,14/07/2018
Office Supplies & Equipment CBC-2016-2020-OSE/02,CBC-2016-2020-OSE/02,Stationery and paper supplies using the YPO Framework Agreement,Lyreco,200000,"Social Care, Health & Housing - Procurement",03/10/2016,02/10/2018
Out of County-Independent School,,,(multiple),639304.8,Children's Services - Transformation,01/01/2001,
Pest Control Service CBC-0286-T-CE,CBC-0286-T-CE,,SDK Environmental,0,Community Services - Waste,01/10/2013,30/09/2018
PFI Scheme,PFI/01,PFI Schools,Bedford Education Partnership Ltd,120000000,Community Services - Assets,01/01/2004,30/12/2035
Private Leaving Care Provider,PRI/01,,(multiple),110562,Children's Services - Transformation,01/01/2001,
Provision of Insurance Related Services to Central Bedfordshire Council including Claims Handling Services (Excluding Broking Services) CBC-0338-T-CE,CBC-0338-T-CE,"Property Insurance Services - LOT 1
Insurance Contractors Plant Only - LOT 1
Industrial and Commercial Leased Properties Insurance - LOT 2
Leased and Mortgaged Properties - LOT 3
Casualty - LOT 5
Fidelity Guarantee -  LOT 6
Motor Unisured Loss Recovery - LOT 7
Liability Claims Handling - LOT 11
Motor - LOT 7
Personal Accident and Travel including School Journeys - LOT 8
Engineering Inspections - LOT 9
Commercial Legal Expenses - LOT 12",(multiple),4554215,Resources - Financial Services,01/04/2014,31/03/2019
Pupil Referral Unit,PUP/01,,The Academy of Central Bedfordshire of Kingsland Capus,2882604,"Children's Services - Safeguarding, Children's Services - School Improvement",01/09/2013,30/08/2018
Refuse & Recycling Collection and Street Cleaning (North),REF/01,,Biffa Waste Services Limited,34560000,Community Services - Waste,04/10/2004,03/03/2019
Refuse & Recycling Collection and Street Cleaning (South),REF/02,,Biffa Waste Services Limited,48600000,Community Services - Waste,01/04/2007,31/03/2019
Repairs Delivery Model Consultant CBC-0752-H-CE,CBC-0752-H-CE,,Savills (UK) Limited,49610,"Social Care, Health & Housing - Housing Services",24/07/2017,23/05/2019
Residential Care For Young People,RES/01,,M. J Services,112211.4,Children's Services - Transformation,14/12/2006,
Residential Care Home Staff Uniforms CBC-0412-Q-LS,CBC-0412-Q-LS,,The Rizues Ltd.,10282.9,"Social Care, Health & Housing - Adult Social Care",07/07/2014,06/07/2019
Residential School,RES/02,,(multiple),112560,Children's Services - Transformation,01/12/2006,
Responsive repair maintenance,RES/05,,Jeakins Weir Ltd,8925000,"Social Care, Health & Housing - Housing Services",01/09/2012,31/08/2019
RFID Implementation in Libraries CBC-0063-T-AM,CBC-0063-T-AM,,3M United Kingdom Plc,385556,Regeneration - Business Investment,25/05/2012,24/05/2018
ROECROFT LOWER SCHOOL NURSERY PROVISION,ROE/01,,Willmott Dixon Construction Limited,1050784,Children's Services - Transformation,01/11/2014,
Routewise,,Transport Routing System,Trapeze Group UK Ltd,225000,Community Services - Highways & Transportation,01/04/2006,
SAP 3rd Line Support and Consultancy Services CBC-0313-T-LS,CBC-0313-T-LS,Support and advice for the internal SAP support team and provision of backfill cover for staff absence and holidays.,Edenhouse Solutions Ltd,463810,Community Services - Information Technology,01/04/2014,31/03/2019
SAP Licences - (CBC),SAP/01,CBC Financial System,SAP UK Ltd,995370,Community Services - Information Technology,01/04/2009,
Smart Work Furniture and Office Fit out Works CBC-0725-FC-CE,CBC-0725-FC-CE,,Unique Office Solutions,75869.94,Community Services - Assets,01/06/2017,31/05/2018
"Social Services Info System, SWIFT",CCO265,Social Services System,Northgate Public Sector Ltd,850000,"Social Care, Health & Housing - Adult Social Care",19/10/2004,30/04/2018
Stair Lift Provision and Installation CBC-0510-T-TS,CBC-0510-T-TS,,Stannah Lifts Ltd,130000,"Social Care, Health & Housing - Adult Social Care , Social Care, Health & Housing - Housing Services",01/06/2015,31/05/2018
Stratton 5a Industrial Unit CBC-0823-FC-CE,CBC-0823-FC-CE,"Full Design Duties for proposed Stratton 5a, Industrial Unit Biggleswade Bedfordshire. (Futher Competition - LGSS Consultants Framework Lot 1 band A)",Pick Everard,252693,Community Services - Assets,01/02/2018,31/01/2020
Supervised Contact CBC-0314-T-LS,CBC-0314-T-LS,Contract which will cover the total arrangement and supervision of contact between children and their family members where the young person is not able to live with their family.,Swanstaff Recruitment Limited,799280,Children's Services - Safeguarding,01/04/2014,
Supply of a System to Support Performance and Project Management in CBC CBC-0199-Q-CE,CBC-0199-Q-CE,,InPhase Limited,24902,Chief Executive's Team - Knowledge & Insight,07/03/2013,06/03/2019
Toplevel Server,TOP/01,eForms Software,Toplevel Computing Ltd,12000,Community Services - Information Technology,16/12/2009,
Tree Surveys Housing Services CBC-0664-H-CE,CBC-0664-H-CE,,Wharton Tree & Ecology Consultants Ltd,7765,"Social Care, Health & Housing - Housing Services",05/11/2016,31/03/2019
Vehicle Hire Oak Bank,VEH/01,,Burnt Tree Group Limited,325470.6,Community Services - Highways & Transportation,02/04/2013,01/04/2018
Visual Impairment Service CBC-0260-T-LS,CBC-0260-T-LS,Provision for children and young people with severe Visual Impairments,HAST (Harlington Upper School),1178688,Children's Services - Transformation,01/01/2014,31/08/2018
Void refurbishment,VOI/01,,FSG Property Services Ltd,5600000,"Social Care, Health & Housing - Housing Services",01/09/2012,31/08/2019
Waste Transfer & MRF,WAS/01,"Receipt, Bulking and onward transportation of waste and recycling (under SLA with BBC)",Shanks Waste Management,135074000,Community Services - Waste,01/04/1996,31/03/2021
