Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,27.07.2010,5100163842,16490.94,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,27.07.2010,5100163847,18976.91,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,27.07.2010,5100162913,744,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,27.07.2010,5100162909,52852.3,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,27.07.2010,5100163837,40257.1,Revenue,JOHN O' CONNER (GROUNDS MAINTE,108415
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sandy Sports & Commu,Private Contractors,6151500,,,,27.07.2010,5100157958,677.18,Revenue,GLADSTONE MRM LTD,131069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sandy Sports & Commu,Private Contractors,6151500,,,,27.07.2010,5100157958,677.18,Revenue,GLADSTONE MRM LTD,131069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sandy Sports & Commu,Private Contractors,6151500,,,,27.07.2010,5100157958,902.9,Revenue,GLADSTONE MRM LTD,131069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,27.07.2010,5100163306,97.02,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,27.07.2010,5100163306,357.72,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,27.07.2010,5100163306,1113.42,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,27.07.2010,5100163306,3868.33,Revenue,GROWING BEDS RECYCLING SERVICE,108069
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses,6146000,,,,27.07.2010,5100156376,496,Revenue,CT SERVICES,130922
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Health & Safety,Professional Services - Consultancy,6141020,,,,27.07.2010,5100163333,1636.21,Revenue,PAYMENT TO CONTRACTOR,134826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,27.07.2010,5100160530,4018.56,Revenue,BIOGEN (UK) LTD,126096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Dog Control,Private Contractors,6151500,,,,27.07.2010,5100160512,900,Revenue,APPLEDOWN,102681
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,27.07.2010,5100163838,7857.95,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,27.07.2010,5100163838,7857.95,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,27.07.2010,5100163838,7857.95,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,27.07.2010,5100163838,7857.95,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,27.07.2010,5100162908,18847.66,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,27.07.2010,5100162908,18991.52,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,27.07.2010,5100162908,18440.28,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,27.07.2010,5100162908,18233.23,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,27.07.2010,5100162920,370,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,27.07.2010,5100162920,557,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,27.07.2010,5100162920,1159,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,27.07.2010,5100162920,840,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,27.07.2010,5100163828,9306.77,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Big,Private Contractors,6151500,,,,27.07.2010,5100163839,8727,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Amp,Private Contractors,6151500,,,,27.07.2010,5100163839,8727,Revenue,VIRIDOR WASTE (SOMERSET) LTD,103138
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Landfill Tax,6151517,,,,27.07.2010,5100163305,1045.44,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Private Contractors,6151500,,,,27.07.2010,5100163305,609.84,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,27.07.2010,5100163304,295.68,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,27.07.2010,5100163304,172.48,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,27.07.2010,5100160902,2660.44,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Landfill Tax,6151517,,,,27.07.2010,5100163830,261.12,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Landfill Tax,6151517,,,,27.07.2010,5100163830,152.32,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling Dun,Landfill Tax,6151517,,,,27.07.2010,5100163830,1631.04,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Recycling L_B,Private Contractors,6151500,,,,27.07.2010,5100163830,951.44,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Domestic Abuse Svce,Agency Staff,6110000,,,,27.07.2010,5100163354,448.53,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Landfill Tax,6151517,,,,27.07.2010,5100163849,463.68,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,27.07.2010,5100163849,270.48,Revenue,GREENSTAR,101924
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,General Expenses,6146000,,,,27.07.2010,5100160387,1500,Revenue,PAYMENT TO CONTRACTOR,118824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,27.07.2010,5100163821,2400,Revenue,ASM METAL RECYCLING LTD,130659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,27.07.2010,5100163825,482.4,Revenue,ASM METAL RECYCLING LTD,130659
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Pollution,Professional Services - Other,6141040,,,,28.07.2010,5100153507,-986.94,Revenue,VEOLIA ENVIRONMENTAL SERVICES,126631
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Grounds Maint - Sth,Private Contractors,6151500,,,,29.07.2010,5100165351,1068,Revenue,BILLINGTON PARISH COUNCIL,130816
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Sundon & Bluewater,Electricity Costs,6120210,,,,29.07.2010,5100163307,2273.28,Revenue,NPOWER LTD,109845
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Waste Coll/Recyc - M,Private Contractors,6151500,,,,29.07.2010,5100165021,3000,Revenue,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Household Waste,Private Contractors,6151500,,,,29.07.2010,5100161241,454,Revenue,VEOLIA ENVIRONMENTAL SERVICES,119063
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Agency Staff,6110000,,,,01.07.2010,5100151710,616.77,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,06.07.2010,5100153166,11220,Capital,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Agency Staff,6110000,,,,06.07.2010,5100152568,488.61,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,06.07.2010,5100153404,7282,Capital,STUART MICHAEL ASSOCIATES,128315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,06.07.2010,5100152388,1500,Capital,VEKSO STREET DESIGN LTD,122961
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,06.07.2010,5100152943,2743,Capital,MRM ASSOCIATES LTD,134215
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Conference Expenses,6143300,,,,08.07.2010,5100147226,555,Revenue,QA-IQ LIMITED,130128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Meals,6151235,,,,08.07.2010,5100154905,81,Revenue,FOREST OF MARSTON VALE,104706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155588,42546,Capital,NETWORK RAIL INFRASTRUCTURE LT,108276
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Meals,6151235,,,,08.07.2010,5100154905,90,Revenue,FOREST OF MARSTON VALE,104706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Meals,6151235,,,,08.07.2010,5100154905,18,Revenue,FOREST OF MARSTON VALE,104706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Private Contractors,6151500,,,,13.07.2010,5100136565,1284.3,Capital,DUNSTABLE LOCK & SAFE CO,107525
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,13.07.2010,5100156294,1561.5,Capital,ARNOLD WHITE ESTATES LTD,134216
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,13.07.2010,5100158079,10000,Capital,CTC,119595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Printing Stationery and General Office Expenses,6140800,,,,15.07.2010,5100156247,458,Revenue,COTTIER & SIDAWAY,103065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Printing Stationery and General Office Expenses,6140800,,,,15.07.2010,5100156247,80,Revenue,COTTIER & SIDAWAY,103065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,15.07.2010,5100158742,112280.15,Capital,AD BLY CONSTRUCTION LTD,110498
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Private Contractors,6151500,,,,20.07.2010,5100160499,5688.18,Capital,WYG ENVIRONMENT PLANNING TRANS,130531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,20.07.2010,5100158741,5402,Capital,STUART MICHAEL ASSOCIATES,128315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,26.07.2010,5100163875,-19276.36,Capital,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,26.07.2010,5100163875,-20342.09,Capital,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,26.07.2010,5100163875,-18296.62,Capital,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,26.07.2010,5100162760,19276.36,Capital,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,26.07.2010,5100162760,20342.09,Capital,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,26.07.2010,5100162760,18296.62,Capital,D & G (LUTON) LTD,105464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,27.07.2010,5100163885,19276.36,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Private Contractors,6151500,,,,27.07.2010,5100163835,2614,Capital,WYG ENVIRONMENT PLANNING TRANS,130531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,27.07.2010,5100163885,20342.09,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,27.07.2010,5100163831,477,Capital,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,27.07.2010,5100164310,865924.04,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,27.07.2010,5100163885,18296.62,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,27.07.2010,5100161250,27929.84,Capital,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Professional Services - Other,6141040,,,,29.07.2010,5100165147,14950.59,Revenue,PAYMENT TO CONTRACTOR,117874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,29.07.2010,5100157962,3500,Capital,RPS PLANNING TRANSPORT & ENVIR,119155
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Professional Services - Other,6141040,,,,29.07.2010,5100165147,11.46,Revenue,PAYMENT TO CONTRACTOR,117874
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Development Growth,Professional Services - Other,6141040,,,,29.07.2010,5100157564,7500,Revenue,FPD SAVILLS LTD,110806
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Professional Services - Consultancy,6141020,,,,29.07.2010,5100164893,5414,Revenue,GRANT THORNTON LLP,114365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Wider Family Lrnng,Childcare,6160930,,,,01.07.2010,5100152334,432,Revenue,FAMILY GROUPS BEDFORD,101878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,European Projects,Printing Stationery and General Office Expenses,6140800,,,,01.07.2010,5100152192,1741.07,Revenue,PETER HOWARTH DESIGN T/A CLICK,132773
