Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100216828,24,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100216828,64,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100218189,900,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100218189,630,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100218189,1320,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100218189,150,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100218189,360,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100218189,1445,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100218189,696,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,04.01.2011,5100219241,678.5,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CWD Transport,Transport Contracts,6151520,,,,04.01.2011,5100218189,90,Revenue,UNITED TRAVEL CARS LTD,125945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,04.01.2011,5100218258,168,Revenue,ACE PRIVATE HIRE,112811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,04.01.2011,5100218258,88,Revenue,ACE PRIVATE HIRE,112811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,04.01.2011,5100218258,250,Revenue,ACE PRIVATE HIRE,112811
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,YS Youth Central,Agency Staff,6110000,,,,04.01.2011,5100217618,490.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,YS Youth Central,Computer Costs - General,6142420,,,,04.01.2011,5100217957,600,Revenue,QUALITY EDUCATION SOLUTIONS LT,119494
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,YS Youth Central,Computer Costs - General,6142420,,,,04.01.2011,5100217956,1000,Revenue,QUALITY EDUCATION SOLUTIONS LT,119494
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,YS Youth Central,Computer Costs - General,6142420,,,,04.01.2011,5100217956,2700,Revenue,QUALITY EDUCATION SOLUTIONS LT,119494
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,YS Youth Central,Agency Staff,6110000,,,,04.01.2011,5100217600,906.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,YS Youth Central,Agency Staff,6110000,,,,04.01.2011,5100217598,906.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,YS Dunst/H Regis,Repairs Alterations and Maintenance of Buildings,6121000,,,,04.01.2011,5100219113,438,Revenue,PERSONAL PAYMENT,135153
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Connexions,Agency Staff,6110000,,,,04.01.2011,5100217583,557.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219223,1540,Revenue,PERSONAL PAYMENT,102894
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219234,1540,Revenue,PERSONAL PAYMENT,124441
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219233,1540,Revenue,PERSONAL PAYMENT,124315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219232,1540,Revenue,PERSONAL PAYMENT,123825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219231,1540,Revenue,PERSONAL PAYMENT,123450
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219230,1540,Revenue,PERSONAL PAYMENT,122515
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219224,1540,Revenue,PERSONAL PAYMENT,103145
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219229,1540,Revenue,PERSONAL PAYMENT,122394
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219222,1540,Revenue,PERSONAL PAYMENT,101410
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Youth Care,Youth Carers Fee,6143360,,,,04.01.2011,5100219228,1540,Revenue,PERSONAL PAYMENT,116980
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,04.01.2011,5100217615,992.71,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Agency Staff,6110000,,,,04.01.2011,5100217499,715.92,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Learn HOS Op Costs,Agency Staff,6110000,,,,04.01.2011,5100217520,592.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Workforce Developmen,Professional Services - Consultancy,6141020,,,,04.01.2011,5100218222,10000,Revenue,FAMILY MATTERS INSTITUTE,112435
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218692,112.5,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218692,40,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218692,40,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218692,78,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218688,320,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218688,97.5,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218688,67.6,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218692,250,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218689,104,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218689,40,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218689,40,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218689,150,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Workfor. D,Professional Services - Other,6141040,,,,04.01.2011,5100218689,320,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,04.01.2011,5100217463,1950,Revenue,London Metropolitan University,111071
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14-19 Prac Learn DSG,Professional Services - Other,6141040,,,,04.01.2011,5100217886,10313,Revenue,PAYMENT TO SCHOOL,111221
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14-19 Prac Learn DSG,Professional Services - Other,6141040,,,,04.01.2011,5100217886,10227.5,Revenue,PAYMENT TO SCHOOL,111221
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14-19 Prac Learn DSG,Professional Services - Other,6141040,,,,04.01.2011,5100217886,13590.7,Revenue,PAYMENT TO SCHOOL,111221
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14-19 Prac Learn DSG,Professional Services - Other,6141040,,,,04.01.2011,5100217028,176924.5,Revenue,PAYMENT TO SCHOOL,100481
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14-19 Prac Learn DSG,Professional Services - Other,6141040,,,,04.01.2011,5100219142,9449.7,Revenue,PAYMENT TO SCHOOL,131589
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Build Capa Succes,Conference Expenses,6143300,,,,04.01.2011,5100219114,600,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI SACRE,Professional Services - Other,6141040,,,,04.01.2011,5100217979,3960,Revenue,CHRISTIAN EDUCATION,119065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Sch Imp Premises,Professional Services - Other,6141040,,,,04.01.2011,5100217888,567,Revenue,ARENA SECURITY LTD,113190
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Drug Advisor,Professional Services - Other,6141040,,,,04.01.2011,5100218826,10500,Revenue,ALCOHOL SERVICES FOR THE COMMU,130742
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI ECAT,Professional Services - Other,6141040,,,,04.01.2011,5100198534,5000,Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Behaviou & Attend,Training,6116200,,,,04.01.2011,5100219116,670,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Venue Hire,6120405,,,,04.01.2011,5100219263,600,Revenue,FOREST OF MARSTON VALE,104706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Venue Hire,6120405,,,,04.01.2011,5100219263,70,Revenue,FOREST OF MARSTON VALE,104706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Make Good Progres,Agency Staff,6110000,,,,04.01.2011,5100217524,592.37,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF - Foun Learning,Professional Services - Other,6141040,,,,04.01.2011,5100218556,1500,Revenue,BAY CONSULTANCY LTD,126390
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF - Foun Learning,Professional Services - Other,6141040,,,,04.01.2011,5100219142,3200,Revenue,PAYMENT TO SCHOOL,131589
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Teaching & Delivery,Professional Services - Consultancy,6141020,,,,04.01.2011,5100217225,936.44,Revenue,PERSONAL PAYMENT,108478
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Teaching & Delivery,Professional Services - Consultancy,6141020,,,,04.01.2011,5100217047,1072.17,Revenue,THE SOUND GARAGE,135302
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Teaching & Delivery,Transport Contracts,6151520,,,,04.01.2011,5100217815,438,Revenue,DRIVER HIRE STEVENAGE (FACTORE,135464
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Teaching & Delivery,Professional Services - Consultancy,6141020,,,,04.01.2011,5100217228,656.99,Revenue,PERSONAL PAYMENT,103732
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Instrument Grant,Learning Resources,6140100,,,,04.01.2011,5100218986,9300,Revenue,WOOD WIND & REED,101838
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Ampthill MC,Venue Hire,6120405,,,,04.01.2011,5100219088,875,Revenue,PAYMENT TO SCHOOL,107208
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Bedford MC,Venue Hire,6120405,,,,04.01.2011,5100218018,1428,Revenue,PAYMENT TO SCHOOL,111222
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Bedford MC,Venue Hire,6120405,,,,04.01.2011,5100218019,1190,Revenue,PAYMENT TO SCHOOL,111222
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,2nd Orch - Summer,Venue Hire,6120405,,,,04.01.2011,5100218015,1398,Revenue,PAYMENT TO SCHOOL,111222
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,4th Orch - Winter,Venue Hire,6120405,,,,04.01.2011,5100218016,1101,Revenue,PAYMENT TO SCHOOL,111222
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music - Wider Opps,Professional Services - Consultancy,6141020,,,,04.01.2011,5100217306,1300.51,Revenue,PERSONAL PAYMENT,134945
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music - Wider Opps,Professional Services - Consultancy,6141020,,,,04.01.2011,5100218123,800.56,Revenue,PERSONAL PAYMENT,135115
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Care,,6143210,,,,04.01.2011,1900059818,806.06,Revenue,PERSONAL PAYMENT,134167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Computer Costs - General,6142420,,,,06.01.2011,5100219678,73.5,Revenue,PARTNERSHIP EDUCATION LIMITED,123690
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,NURSERY SCHOOLS,4600,Willow Nursery,Computer Costs - General,6142420,,,,06.01.2011,5100219678,750,Revenue,PARTNERSHIP EDUCATION LIMITED,123690
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Statementing,Professional Services - Other,6141040,,,,06.01.2011,5100185916,1200,Revenue,ON TRACK EDUCATION SERVICES,123312
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,06.01.2011,5100219641,1071.5,Revenue,LOCATE ACCOMODATION,135261
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,06.01.2011,5100220180,575,Revenue,PERSONAL PAYMENT,125452
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,06.01.2011,5100219648,3441,Revenue,FOSTERING PEOPLE LTD,133977
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,06.01.2011,5100219644,3268.8,Revenue,RAINBOW FOSTERING SERVICES LTD,132737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,06.01.2011,5100219645,3268.8,Revenue,RAINBOW FOSTERING SERVICES LTD,132737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Grant,6143240,,,,06.01.2011,5100219697,532.5,Revenue,PERSONAL PAYMENT,111077
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,06.01.2011,5100219338,13064.29,Revenue,PAYMENT TO RESIDENTIAL PROVISION,133538
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Centres,6160810,,,,06.01.2011,5100219570,145996.74,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,St Christophers,Professional Services - Consultancy,6141020,,,,06.01.2011,5100219570,588727.48,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,High Level FS CWD,Other Social Services Payments,6160800,,,,06.01.2011,5100219551,2875,Revenue,KEECH HOSPICE CARE,133779
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Family Link,Youth Carers Fee,6143360,,,,06.01.2011,5100220165,1540,Revenue,PERSONAL PAYMENT,104886
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Foster Service Man,Professional Services - Other,6141040,,,,06.01.2011,5100219824,601.74,Revenue,DEXTER BROWN LIMITED,122095
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2011,5100219702,1080.36,Revenue,PERSONAL PAYMENT,135763
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Independent Foster,Independent Foster Care,6143200,,,,06.01.2011,5100219312,2714.98,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Independent Foster,Independent Foster Care,6143200,,,,06.01.2011,5100219312,2714.98,Revenue,ALLIANCE FOSTER CARE LTD,105537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN SERVICES OPERATIONS,4100,Independent Foster,Independent Foster Care,6143200,,,,06.01.2011,5100219312,2714.98,Revenue,ALLIANCE FOSTER CARE LTD,105537
