Central Bedfordshire Council Posted PCard Expenditure February 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,06/02/2015,21538, 72.80 ,TESCO STORE 2425,34
Chief Assets Officer,150,Improvement and Corporate Services,7600,Chief Assets Officer,Subscriptions,6144305,09/02/2015,21558, 216.72 ,RIBA ENTERPRISES LTD,2073
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,09/02/2015,21698, 22.19 ,TRAINLINE.COM,1690
Digital Comms,150,Improvement and Corporate Services,2100,Communications & Insight,S.17 Travel,6160945,09/02/2015,21733, 49.47 ,TRAINLINE.COM,1690
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Telephones,6142100,09/02/2015,21851, 57.88 ,BT CONFERENCING,2613
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Advertising and Publicity,6116305,09/02/2015,21492, 30.00 ,FACEBOOK HRNZT6WZ82,3882
Head Of Partnerships & Workforce Dev,400,Director of Children Services,4200,Commissioning & Partnerships,Subscriptions,6144305,09/02/2015,21777, 274.00 ,PAYPAL,312
Head Of Partnerships & Workforce Dev,400,Director of Children Services,4200,Commissioning & Partnerships,Learning Resources,6140100,09/02/2015,21778, 60.60 ,WWW OPPASSESSMENT EU COM,2095
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Professional Services - Other,6141040,09/02/2015,21821, 89.80 ,THE KNOWLEDGE ACADEMY,2262
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,09/02/2015,21790, 315.00 ,REDWINGS LODGE,3902
Public Protection,600,Sustainable Communities,6800,Environmental Services,Computer Costs - General,6142420,09/02/2015,21868, 79.99 ,PC WORLD,260
Regeneration & Business Support Director,600,Sustainable Communities,6100,Director,Accommodation,6160915,09/02/2015,21849, 138.75 ,PREMIER INN44521675,3912
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,09/02/2015,21652, 6.26 ,W M MORRISON PLC,1049
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,09/02/2015,21651, 53.00 ,POST OFFICE COUNTER,1602
AD Planning,600,Sustainable Communities,6500,Planning,General Expenses,6146000,10/02/2015,21865, 83.13 ,TRAINLINE.COM,1690
Adult Skills,600,Sustainable Communities,6300,Business and Investment,Conference Expenses,6143300,10/02/2015,21785, 294.00 ,WWW.LSECT.CO.UK,1793
Archaeology,600,Sustainable Communities,6500,Planning,Training,6116200,10/02/2015,21864, 123.50 ,WWW.LEEDS.AC.UK,3913
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,10/02/2015,21695, 7.30 ,LONDON MIDLAND PAR,244
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,10/02/2015,21696, 4.80 ,LONDON MIDLAND PAR,244
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,10/02/2015,21697, 4.80 ,LONDON MIDLAND PAR,244
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,10/02/2015,21530, 100.00 ,TESCO STORE 2105,501
Emergency Duty Team,500,"Social Care, Health & Housing",5200,Adult Social Care,General Expenses,6146000,10/02/2015,21842, 5.38 ,"AMAZON SVCS EUROPE,SAR",3827
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,10/02/2015,21850, 31.10 ,THE FLYING HORSE,305
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,10/02/2015,21843, 609.60 ,UK COMPANY CLOTHIN,2808
Emergency Planning,600,Sustainable Communities,6800,Environmental Services,Professional Services - Other,6141040,10/02/2015,21844, 224.40 ,UK COMPANY CLOTHIN,2808
Financial Inclusion,500,"Social Care, Health & Housing",5100,Housing Services (HRA),General Expenses,6146000,10/02/2015,21820, 189.99 ,CURRYS ONLINE,167
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,10/02/2015,21830, 519.00 ,HOLIDAY INN EXPRESS DU,1689
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,10/02/2015,21831, 693.00 ,HOLIDAY INN EXPRESS DU,1689
Housing Solutions,500,"Social Care, Health & Housing",5150,Housing Solutions (GF),Recharged Costs General,6146005,10/02/2015,21832, 603.00 ,HOLIDAY INN EXPRESS DU,1689
Leisure Services,600,Sustainable Communities,6800,Environmental Services,"Furniture, Equipment and Materials",6140000,10/02/2015,21866, 20.97 ,ARGOS LTD,159
Leisure Services,600,Sustainable Communities,6800,Environmental Services,"Furniture, Equipment and Materials",6140000,10/02/2015,21867, 10.42 ,HOMEBASE LTD 218,1703
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,10/02/2015,21597, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,10/02/2015,21598, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,10/02/2015,21599, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Passenger Transport Services,600,Sustainable Communities,6400,Highways Transportation,Other Vehicle Running Costs,6130400,10/02/2015,21848, 37.47 ,WWW.TOOLSTATION.COM,898
Passenger Transport Services,600,Sustainable Communities,6400,Highways Transportation,Other Vehicle Running Costs,6130400,10/02/2015,21847, 19.94 ,WORLDACCESS,3834
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,Postages,6142000,10/02/2015,21537, 16.18 ,POST OFFICE COUNTER,1602
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,11/02/2015,21679, 56.05 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,11/02/2015,21680, 56.05 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,11/02/2015,21661, 24.70 ,NATIONAL EXPRESS LIMITED,3342
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,11/02/2015,21666, 349.95 ,CURRYS ONLINE,167
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,11/02/2015,21667, 160.94 ,ARGOS RETAIL GROUP,438
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,11/02/2015,21668, 212.47 ,ARGOS RETAIL GROUP,438
Emergency Duty Team,500,"Social Care, Health & Housing",5200,Adult Social Care,General Expenses,6146000,11/02/2015,21841, 8.40 ,AMAZON UK RETAIL,3826
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,"Furniture, Equipment and Materials",6140000,11/02/2015,21681, 27.69 ,ARGOS,540
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,"Furniture, Equipment and Materials",6140000,11/02/2015,21682, 18.20 ,ARGOS,540
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,"Furniture, Equipment and Materials",6140000,11/02/2015,21491, 31.24 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Legal Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,11/02/2015,21551, 9.32 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Legal Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,11/02/2015,21552, 11.49 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Legal Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,11/02/2015,21553, 22.18 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Catering Supplies,6140200,11/02/2015,21510, 1.78 ,WAITROSE 154,636
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,11/02/2015,21819, 165.46 ,GEORGE BROWNS,1994
Parking,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,11/02/2015,21665, 279.96 ,CURRYS ONLINE,167
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,12/02/2015,21664, 199.98 ,"AMAZON SVCS EUROPE,SAR",3827
Development Plan & Strategic Housing,600,Sustainable Communities,6500,Planning,Training,6116200,12/02/2015,21829, 394.80 ,WP-HAYMARKET PUBLI,3503
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,"Furniture, Equipment and Materials",6140000,12/02/2015,21490, 4.20 ,"AMAZON SVCS EUROPE,SAR",3827
Head Of Customer Services,150,Improvement and Corporate Services,2200,Customer Services,Computer Costs - General,6142420,12/02/2015,21700, 27.97 ,AMAZON UK MARKETPLACE,3892
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Building Expenses General,6122000,12/02/2015,21782, 20.86 ,"AMAZON SVCS EUROPE,SAR",3827
Head of Legal Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,12/02/2015,21550, 19.98 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Advertising and Publicity,6116305,12/02/2015,21722, 517.20 ,JOHNSTON PRESS NORTH,3895
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,12/02/2015,21499, 3.80 ,M6 TOLL,1247
Standards Fund,400,Director of Children Services,4200,Commissioning & Partnerships,Venue Hire,6120405,12/02/2015,21776, 12.00 ,TESCO STORES 2425,2189
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,12/02/2015,21536, 369.58 ,ASDA HOME SHOPPING,3672
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,13/02/2015,21800, 32.95 ,BUYVOUCHERS.NET,748
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,13/02/2015,21801, 402.95 ,BUYVOUCHERS.NET,748
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,13/02/2015,21797, 305.50 ,WWW.VOUCHEREXPRESS.CO.,3904
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,13/02/2015,21798, 100.00 ,HIGH STREET VOUCHE,3905
Adults and Older People,800,Public Health,8010,Asst Director of Public Health,"Printing, Stationery, and General Office Expenses",6140800,13/02/2015,21799, 100.00 ,HIGH STREET VOUCHE,3905
Digital Comms,150,Improvement and Corporate Services,2100,Communications & Insight,Subscriptions,6144305,13/02/2015,21732, 8.05 ,HOOTSUITE MEDIA INC.,2348
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Adopt Financial Support  (New),6151808,13/02/2015,21809, 403.00 ,MACE,3907
Head of Democratic Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,13/02/2015,21544, 280.92 ,POST OFFICE SHOP,3742
Head Of Partnerships & Workforce Dev,400,Director of Children Services,4200,Commissioning & Partnerships,Learning Resources,6140100,13/02/2015,21775, 1.39 ,"AMAZON SVCS EUROPE,SAR",3827
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,13/02/2015,21588, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,13/02/2015,21589, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,13/02/2015,21590, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,13/02/2015,21591, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,13/02/2015,21592, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,13/02/2015,21593, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,13/02/2015,21594, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Emergency Duty Team,500,"Social Care, Health & Housing",5200,Adult Social Care,General Expenses,6146000,14/02/2015,21828, 233.59 ,MAXITOURS - BLUE AIR,3911
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,"Repairs, Alterations and Maintenance of Buildings",6121000,15/02/2015,21808, 109.10 ,"AMAZON SVCS EUROPE,SAR",3827
Assistant Director Housing Service (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),Professional Services - Other,6141040,16/02/2015,21807, 79.00 ,AMAZON PRIME,892
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,16/02/2015,21529, 150.00 ,TESCO PFS 3943,3677
Corporate Development,150,Improvement and Corporate Services,7300,AD People,Training,6116200,16/02/2015,21730, 106.89 ,ELECTRO SUPPLIES.C,3600
Development Management,600,Sustainable Communities,6500,Planning,Training,6116200,16/02/2015,21759, 332.40 ,WP-HAYMARKET PUBLI,3503
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Books/Journals,6140805,16/02/2015,21489, 4.95 ,WWW.BAAF.ORG.UK,1346
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,16/02/2015,21788, 315.00 ,REDWINGS LODGE,3902
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,Accommodation,6160915,16/02/2015,21789, 315.00 ,REDWINGS LODGE,3902
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,16/02/2015,21584, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,16/02/2015,21585, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,16/02/2015,21586, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,16/02/2015,21587, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Passenger Transport Services,600,Sustainable Communities,6400,Highways Transportation,Training,6116200,16/02/2015,21705, 78.79 ,TRAINLINE.COM,1690
Public Protection,600,Sustainable Communities,6800,Environmental Services,Postages,6142000,16/02/2015,21497, 8.45 ,POST OFFICE COUNTER,1602
Public Protection,600,Sustainable Communities,6800,Environmental Services,Other Capital Expenditure,6180220,16/02/2015,21498, 59.98 ,RYMAN,1678
Registration & Coroner Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Furniture, Equipment and Materials",6140000,16/02/2015,21806, 59.90 ,"AMAZON SVCS EUROPE,SAR",3827
Transport Strategy & Countryside,600,Sustainable Communities,6400,Highways Transportation,"Printing, Stationery, and General Office Expenses",6140800,16/02/2015,21803, 96.00 ,WWW.RAINBOWCHALK.COM,2561
Adult Skills,600,Sustainable Communities,6300,Business and Investment,Advertising and Publicity,6116305,17/02/2015,21784, 85.00 ,COMMUNITY LIFE MAG,3901
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,17/02/2015,21527, 29.75 ,TESCO STORES-2105,1887
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Transport & Meals (Social Services Care),6151265,17/02/2015,21660, 22.80 ,NATIONAL EXPRESS LIMITED,3342
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,17/02/2015,21528, 94.35 ,FRANKIE & BENNYS,3884
Development Management,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,17/02/2015,21757, 17.59 ,TRAINLINE.COM,1690
Development Management,600,Sustainable Communities,6500,Planning,Training,6116200,17/02/2015,21758, 154.80 ,ACM TRAINING,3335
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,17/02/2015,21583, 189.60 ,SHL GROUP LTD,3887
Partnership and Performance,500,"Social Care, Health & Housing",5400,Business and Performance,General Transport Costs,6131000,17/02/2015,21753, 43.50 ,LONDON MIDLAND TIC,165
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,17/02/2015,21495, 4.00 ,M6 TOLL,1247
Public Protection,600,Sustainable Communities,6800,Environmental Services,General Transport Costs,6131000,17/02/2015,21496, 5.50 ,M6 TOLL,1247
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Catering Supplies,6140200,17/02/2015,21650, 4.77 ,W M MORRISON PLC,1049
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,"Clothes, Uniform & Laundry",6140600,17/02/2015,21787, 16.38 ,VALUE PRODUCTS LTD,3157
Building Control,600,Sustainable Communities,6500,Planning,"Printing, Stationery, and General Office Expenses",6140800,18/02/2015,21744, 305.78 ,WWW.CARTRIDGESAVE.CO.U,1096
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,18/02/2015,21694, 3.50 ,RINGGO,2499
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,18/02/2015,21525, 17.09 ,TESCO STORES-2105,1887
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,18/02/2015,21673, 9.25 ,GRO HM PASSPORT OFFICE,2534
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,18/02/2015,21526, 47.94 ,WWW.DOMINOS.CO.UK,2740
Community Safety,600,Sustainable Communities,6800,Environmental Services,General Expenses,6146000,18/02/2015,21663, 75.00 ,WWW.OFCOM.ORG.UK,1869
Corporate Development,150,Improvement and Corporate Services,7300,AD People,Training,6116200,18/02/2015,21729, 470.00 ,SCOTTISH BOOK SOURCE L,1883
Development Management,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,18/02/2015,21754, 36.21 ,TRAINLINE.COM,1690
Development Management,600,Sustainable Communities,6500,Planning,Conference Expenses,6143300,18/02/2015,21755, 17.59 ,TRAINLINE.COM,1690
Development Management,600,Sustainable Communities,6500,Planning,Training,6116200,18/02/2015,21756, 118.80 ,WP-HAYMARKET PUBLI,3503
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Catering Supplies,6140200,18/02/2015,21557, 88.67 ,DISPLAYSENSE.CO.UK,3886
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Gas Costs,6120220,18/02/2015,21781, 164.00 ,WWW.OPUSENERGY.COM,3900
Head Of Partnerships & Workforce Dev,400,Director of Children Services,4200,Commissioning & Partnerships,Training Costs for Non CBC Employees,6151730,18/02/2015,21772, 286.00 ,HTTP://ACE.APPRENTICES,2922
Head Of Partnerships & Workforce Dev,400,Director of Children Services,4200,Commissioning & Partnerships,Training Costs for Non CBC Employees,6151730,18/02/2015,21773, 22.00 ,HTTP://ACE.APPRENTICES,2922
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,18/02/2015,21719, 2.72 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,18/02/2015,21721, 4.48 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,18/02/2015,21720, 1.69 ,AMAZON UK MARKETPLACE,3892
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21574, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21575, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21576, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21577, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21578, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21579, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21580, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21581, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,18/02/2015,21582, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Learning Disabilities - Direct - South,500,"Social Care, Health & Housing",5200,Adult Social Care,"Furniture, Equipment and Materials",6140000,18/02/2015,21518, 21.25 ,TESCO STORE 2425,34
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Postages,6142000,18/02/2015,21736, 53.00 ,POST OFFICE COUNTER,1602
Older People - Day Care,500,"Social Care, Health & Housing",5200,Adult Social Care,Postages,6142000,18/02/2015,21737, 53.00 ,POST OFFICE COUNTER,1602
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Professional Services - Consultancy,6141020,19/02/2015,21524, 32.96 ,WWW.DOMINOS.CO.UK,2740
Head Of Customer Services,150,Improvement and Corporate Services,2200,Customer Services,S.17 Travel,6160945,19/02/2015,21731, 27.44 ,TRAINLINE.COM,1690
Head of Democratic Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,19/02/2015,21543, 29.73 ,POST OFFICE SHOP,3742
"Head of Facilities, Maintenance & Dev",150,Improvement and Corporate Services,7600,Chief Assets Officer,Catering Supplies,6140200,19/02/2015,21556, 111.59 ,WWW.NISBETS.COM,1064
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,19/02/2015,21716, 4.48 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,19/02/2015,21717, 2.72 ,"AMAZON SVCS EUROPE,SAR",3827
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,19/02/2015,21718, 1.69 ,AMAZON UK MARKETPLACE,3892
LAC Placement Costs,400,Director of Children Services,4100,Childrens Services Operations,Leaving Care Grant  (New),6151807,19/02/2015,21659, 163.80 ,PREEN CIC,3590
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,20/02/2015,21506, 199.18 ,GEORGE BROWNS,1994
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,20/02/2015,21508, 98.49 ,"AMAZON SVCS EUROPE,SAR",3827
Chief Assets Officer,150,Improvement and Corporate Services,7600,Chief Assets Officer,Subscriptions,6144305,20/02/2015,21555, 216.72 ,RIBA ENTERPRISES LTD,2073
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,20/02/2015,21692, 4.80 ,LONDON MIDLAND PAR,244
Chief Executive,100,Corporate Resources,1100,Chief Executive,Direct Transport Costs,6130000,20/02/2015,21693, 38.05 ,TRAINLINE.COM,1690
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,Staff Related Costs (Non Payroll),6116400,20/02/2015,21658, 300.00 ,EB FOSTERING IN THE D,3889
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,20/02/2015,21507, 23.59 ,WWW.STAPLES.CO.UK,53
Housing Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,20/02/2015,21509, 10.95 ,"AMAZON SVCS EUROPE,SAR",3827
Intake & Family Support,400,Director of Children Services,4100,Childrens Services Operations,S.17 Miscellaneous,6160935,20/02/2015,21707, 18.50 ,GRO HM PASSPORT OFFICE,2534
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,20/02/2015,21567, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,20/02/2015,21568, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,20/02/2015,21569, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,20/02/2015,21570, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,20/02/2015,21571, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,20/02/2015,21572, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Operational HR,150,Improvement and Corporate Services,7300,AD People,Staff Related Costs (Non Payroll),6116400,20/02/2015,21573, 25.00 ,BT DISCLOSURE SCOTLAND,2746
Asset Management (HRA),500,"Social Care, Health & Housing",5100,Housing Services (HRA),"Furniture, Equipment and Materials",6140000,23/02/2015,21505, 68.85 ,DUNSTABLE LOCK,252
Children in Care & Care Leavers,400,Director of Children Services,4100,Childrens Services Operations,Living Expenses,6160920,23/02/2015,21657, 25.00 ,THE REGISTER OFFIC,3888
Fostering & Adoption Service Manager,400,Director of Children Services,4100,Childrens Services Operations,"Furniture, Equipment and Materials",6140000,23/02/2015,21672, 32.44 ,ARGOS,540
Head of Democratic Services,150,Improvement and Corporate Services,7500,Legal & Democratic Services,"Printing, Stationery, and General Office Expenses",6140800,23/02/2015,21542, 192.12 ,POST OFFICE SHOP,3742
Head of Systems (Operations),150,Improvement and Corporate Services,7410,Information Assets,ICT Costs Software,6142415,23/02/2015,21699, 7.99 ,ITUNES.COM/BILL,3891
