Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155660,155,Revenue,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155660,155,Revenue,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155660,155,Revenue,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155660,651,Revenue,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155660,3840,Revenue,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155660,155,Revenue,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Cond Surveys & Feas,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155660,155,Revenue,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TDA Grants,Venue Hire,6120405,,,,08.07.2010,5100155403,78,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TDA Grants,Venue Hire,6120405,,,,08.07.2010,5100155403,112.5,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,TDA Grants,Venue Hire,6120405,,,,08.07.2010,5100155403,320,Revenue,THE RUFUS CENTRE,119343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Accommodation,6160915,,,,08.07.2010,5100154964,600,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Children Work Dev,Professional Services - Other,6141040,,,,08.07.2010,5100155732,1179,Revenue,BRITISH RED CROSS,116227
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SI BLEBP Indus Links,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155807,498,Revenue,KSS COMPUTER SERVICES LTD,105794
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SI BLEBP Indus Links,Conference Expenses,6143300,,,,08.07.2010,5100155616,1460,Revenue,PELLCOMP SOFTWARE LTD,105580
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,SI BLEBP Indus Links,Computer Costs Hardware Purchases,6142410,,,,08.07.2010,5100155609,641.25,Revenue,BNP PARIBAS LEASE GROUP (RENTA,124716
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Curriculum Strand,Professional Services - Other,6141040,,,,08.07.2010,5100155142,937.5,Revenue,HUGHES EDUCATION LTD,119836
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI - English Strand,Training,6116200,,,,08.07.2010,5100154805,650,Revenue,TRIBAL EDUCATION LTD,106711
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Behaviou & Attend,Professional Services - Other,6141040,,,,08.07.2010,5100154804,1312.5,Revenue,PERSONAL PAYMENT,128285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Behaviou & Attend,Professional Services - Other,6141040,,,,08.07.2010,5100154817,1968.75,Revenue,PERSONAL PAYMENT,128285
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Target Suppor KS3,ICT Learning Resources,6140110,,,,08.07.2010,5100155140,8400,Revenue,MYMATHS.CO.UK,112549
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Target Suppor KS3,Venue Hire,6120405,,,,08.07.2010,5100154944,600,Revenue,FOREST OF MARSTON VALE,104706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Target Suppor KS3,Accommodation,6160915,,,,08.07.2010,5100154957,70,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Target Suppor KS3,Accommodation,6160915,,,,08.07.2010,5100154957,600,Revenue,MARSTON VALE SERVICES LIMITED,103815
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Vocal Delivery,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155936,600,Revenue,VOCES CANTABILES MUSIC,128185
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Vocal Delivery,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155937,836.25,Revenue,VOCES CANTABILES MUSIC,128185
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Ampthill MC,Venue Hire,6120405,,,,08.07.2010,5100155655,783.75,Revenue,PAYMENT TO SCHOOL,118873
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music - Wider Opps,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155043,1500,Revenue,IN TUNE TRAINING,133980
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music - Wider Opps,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155044,2445.3,Revenue,PERSONAL PAYMENT,134356
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music - Special Need,Professional Services - Consultancy,6141020,,,,08.07.2010,5100155155,1080,Revenue,PERSONAL PAYMENT,120517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000880,3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000879,2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046418,-7420.6,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046417,-2065.63,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046413,700,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046208,-7420.6,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046207,-2065.63,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000676,3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000675,2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046035,-780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046245,-780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046455,-780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900045825,-780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000778,760,Revenue,PERSONAL PAYMENT,132366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000745,7420.6,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000744,2065.63,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000740,-700,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700001186,760,Revenue,PERSONAL PAYMENT,132366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000982,760,Revenue,PERSONAL PAYMENT,132366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900045993,700,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900045997,-2065.63,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700001153,7420.6,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700001152,2065.63,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700001148,-700,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046451,-760,Revenue,PERSONAL PAYMENT,132366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900045928,-2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900045929,-3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046138,-2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046139,-3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046348,-2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046349,-3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046031,-760,Revenue,PERSONAL PAYMENT,132366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046241,-760,Revenue,PERSONAL PAYMENT,132366
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700001083,2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700001084,3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900046203,700,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000949,7420.6,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000948,2065.63,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1900045998,-7420.6,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,12.07.2010,1700000944,-700,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1900046098,629.52,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1900046099,517.28,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1900045889,517.28,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1900045888,629.52,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1900046308,629.52,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1900046309,517.28,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1700000640,-517.28,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1700000639,-629.52,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1700001048,-517.28,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1700001047,-629.52,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1700000844,-517.28,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances,6143215,,,,12.07.2010,1700000843,-629.52,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700001081,-3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700001082,-2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1900046412,1365.63,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1900046411,2200,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1900046410,5220.6,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700000737,-5220.6,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700000674,-2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700000673,-3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1900046034,780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1900046244,780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1900046454,780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700000878,-2821.14,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700000877,-3372.27,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700000739,-1365.63,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1700000738,-2200,Revenue,PERSONAL PAYMENT,125266
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1900045824,780.36,Revenue,PERSONAL PAYMENT,132595
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,12.07.2010,1900045990,5220.6,Revenue,PERSONAL PAYMENT,125266
