Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Impact,6143315,,,,07.09.2010,5100173924,670,Revenue,THOMAS BAIN & LESLEY DAHLE,115781
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,High Level Family Support,6143220,,,,07.09.2010,5100173917,2018.25,Revenue,LLOYDS TSB COMMERCIAL FINANCE,115164
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Contact,6160940,,,,07.09.2010,5100173910,498.67,Revenue,LLOYDS TSB COMMERCIAL FINANCE,115164
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Professional Services - Consultancy,6141020,,,,07.09.2010,5100173922,2250,Revenue,LH ASSESSMENTS,129007
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176959,840.47,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176976,791.32,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176985,825.72,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176678,747.08,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176933,524.66,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176935,676.85,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176929,620.78,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176946,652.82,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Comm Salaries,Agency Staff,6110000,,,,07.09.2010,5100176955,688.86,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Home to Sch Salaries,Agency Staff,6110000,,,,07.09.2010,5100176711,448.36,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,18.29,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Agency Staff,6110000,,,,07.09.2010,5100176687,906.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Dunst/H Regis,Furniture Equipment and Materials,6140000,,,,07.09.2010,5100166075,74.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Dunst/H Regis,Furniture Equipment and Materials,6140000,,,,07.09.2010,5100166075,38.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Dunst/H Regis,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,26.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Dunst/H Regis,Computer Costs Hardware Purchases,6142410,,,,07.09.2010,5100166075,7.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Dunst/H Regis,Learning Resources,6140100,,,,07.09.2010,5100166075,45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,3.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,7.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,18,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,11.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,10.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,12.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,17.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,1.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,3.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,5.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,13.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,8.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,28.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,22.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,4.8,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Catering Supplies,6140200,,,,07.09.2010,5100166075,11.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,11.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,10.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,4.6,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,3.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,18.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,18.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,6.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,4.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,25.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,17.3,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,7.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,5.1,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,8.55,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,11.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Mid Beds,Learning Resources,6140100,,,,07.09.2010,5100166075,4.2,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Central Beds East,Furniture Equipment and Materials,6140000,,,,07.09.2010,5100166075,2.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Central Beds East,Furniture Equipment and Materials,6140000,,,,07.09.2010,5100166075,0.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Central Beds East,Furniture Equipment and Materials,6140000,,,,07.09.2010,5100166075,0.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Central Beds East,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,13.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Central Beds East,Furniture Equipment and Materials,6140000,,,,07.09.2010,5100166075,47.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Central Beds East,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,18.9,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Central Beds East,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,13,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Leighton Buzzard,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,37.17,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions,Agency Staff,6110000,,,,07.09.2010,5100176674,943.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions,Agency Staff,6110000,,,,07.09.2010,5100176557,491.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions,Agency Staff,6110000,,,,07.09.2010,5100176534,-623.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions,Agency Staff,6110000,,,,07.09.2010,5100176744,906.87,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions,Agency Staff,6110000,,,,07.09.2010,5100176718,646.39,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAST,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,5.45,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAST,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,4.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FAST,Cleaning and Domestic Supplies,6122100,,,,07.09.2010,5100166075,13.7,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,07.09.2010,5100176104,992.71,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Poverty FIP,Agency Staff,6110000,,,,07.09.2010,5100176603,703.13,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Education Welfare,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,79.4,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Education Welfare,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,3.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Education Welfare,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,54.39,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Education Welfare,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,2.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Education Welfare,Printing Stationery and General Office Expenses,6140800,,,,07.09.2010,5100166075,1.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY Child Info Servic,ICT Learning Resources,6140110,,,,07.09.2010,5100172094,700,Revenue,CASCAID LTD,115022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY Child Info Servic,ICT Learning Resources,6140110,,,,07.09.2010,5100172094,2730,Revenue,CASCAID LTD,115022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Agency Staff,6110000,,,,07.09.2010,5100176658,674.88,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Agency Staff,6110000,,,,07.09.2010,5100159422,524,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Infra staff&SL,Agency Staff,6110000,,,,07.09.2010,5100159295,458.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childcare & Quality,Professional Services - Consultancy,6141020,,,,07.09.2010,5100173017,1375.8,Revenue,SEISIN,124102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100169938,41750,Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100169974,36750,Revenue,BEDFORD PRIMARY CARE TRUST,103994
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,20750,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,15750,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,15750,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,15750,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,15750,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,15750,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,15750,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,15750,Revenue,ACTION FOR CHILDREN,112750
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EY CG Child Cent Rev,Professional Services - Consultancy,6141020,,,,07.09.2010,5100165094,15750,Revenue,ACTION FOR CHILDREN,112750
