Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.12.2012,5100412731,525,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,20.12.2012,5100415300,1645.6,Revenue,PERSONAL PAYMENT,105536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.12.2012,5100414136,525,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Members' costs,Printing Stationery and General Office Expenses,6140800,,,,20.12.2012,5100412354,25,Revenue,BOND MAILROOM LTD,133263
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.12.2012,5100414118,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Members' costs,Printing Stationery and General Office Expenses,6140800,,,,20.12.2012,5100412354,490.3,Revenue,BOND MAILROOM LTD,133263
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,20.12.2012,5100414577,450,Revenue,PERSONAL PAYMENT,126886
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,20.12.2012,5100414577,90,Revenue,PERSONAL PAYMENT,126886
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,20.12.2012,5100416640,1500,Revenue,SAMANTHA REDDINGTON LTD,134947
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,20.12.2012,5100415299,1355.2,Revenue,PERSONAL PAYMENT,132706
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.12.2012,5100412699,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,20.12.2012,5100415302,1161.6,Revenue,PERSONAL PAYMENT,132817
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Rents,6120400,,,,20.12.2012,5100415395,437.41,Revenue,THE HARPUR TRUST,100893
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,20.12.2012,5100415671,11679.86,Revenue,COBBETTS LLP,136817
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.12.2012,5100414277,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Private Contractors,6151500,,,,20.12.2012,5100414797,121.55,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,20.12.2012,5100414575,750,Revenue,PERSONAL PAYMENT,137791
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,20.12.2012,5100414575,150,Revenue,PERSONAL PAYMENT,137791
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,20.12.2012,5100416858,10354.5,Revenue,STUBBS RICH LLP,138035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,20.12.2012,5100416642,500,Revenue,SAMANTHA REDDINGTON LTD,134947
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Private Contractors,6151500,,,,20.12.2012,5100414797,121.55,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.12.2012,5100414321,1196.34,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,20.12.2012,5100414322,1143,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,20.12.2012,5100416952,6500,Revenue,SAMANTHA REDDINGTON LTD,134947
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Private Contractors,6151500,,,,20.12.2012,5100414797,121.5,Revenue,HI-SPEC FACILITIES SERVICES,119926,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Private Contractors,6151500,,,,20.12.2012,5100414797,405.1,Revenue,HI-SPEC FACILITIES SERVICES,119926,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,20.12.2012,5100415301,1064.8,Revenue,PERSONAL PAYMENT,135384,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,20.12.2012,5100416883,4193.8,Revenue,PERSONAL PAYMENT,102725,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Mouchel use only - Responsive R&M,6121060,,,,27.12.2012,5100417666,773.58,Revenue,SDG ELECTRICAL & MECHANICAL,100035,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,27.12.2012,5100417470,2025,Revenue,PERSONAL PAYMENT,137783,
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,27.12.2012,5100417690,6041.49,Revenue,SHARPE PRITCHARD & CO,105204,
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,ACE PEOPLE                              ,150,LEGAL AND DEMOCRATIC SERVICES           ,7500,Committee Services                      ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,30.11.2012,                    ,520.21,Revenue                       ,PERSONAL PAYMENT,40014066,               
