Central Bedfordshire Council Posted PCard Expenditure August 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,Accommodation                                     ,6160915,10/08/2016,5201846241, 199.98 ,HOLIDAY INN EXPRESS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,"Furniture, Equipment and Materials                ",6140000,10/08/2016,5201843942, 50.97 ,SCREWFIX,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,REPAIRS - BUS. MNGT.,"Furniture, Equipment and Materials                ",6140000,10/08/2016,5201844892,-23.11 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIR OF CHILDRENS SER,General Transport Costs                           ,6131000,10/08/2016,5201843359, 30.40 ,TSGN,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIR OF CHILDRENS SER,General Transport Costs                           ,6131000,10/08/2016,5201843359, 9.80 ,LUL TICKET MACHINE,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIR OF CHILDRENS SER,General Transport Costs                           ,6131000,10/08/2016,5201843359, 4.98 ,INDIGO PARK SOLUTI,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PRIORY HOUSE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201843372," 1,047.48 ",WWW.WWW.SHELTERS4LESS.,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE OFFICE,"Printing, Stationery, and General Office Expenses ",6140800,11/08/2016,5201845619, 400.00 ,NSR MANAGEMENT LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE OFFICE,"Printing, Stationery, and General Office Expenses ",6140800,11/08/2016,5201845619, 315.00 ,NSR MANAGEMENT LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,AREA OFFICES,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201843941, 22.97 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,RIGHTS OF WAY,Training                                          ,6116200,11/08/2016,5201843673, 69.50 ,LIME LEGAL LTD,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,DIGITAL COMMS,Computer Costs - General                          ,6142420,11/08/2016,5201844506, 638.40 ,ADOBE  CREATIVE CLOUD,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS,Books/Journals                                    ,6140805,11/08/2016,5201847406, 47.20 ,Amazon UK Marketplace,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS,Books/Journals                                    ,6140805,11/08/2016,5201847406, 139.92 ,WWW.STAPLES.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201844054, 40.87 ,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201844054, 57.98 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,PLANNING REVENUE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201844054, 91.77 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,Catering Supplies                                 ,6140200,11/08/2016,5201844606, 97.06 ,TESCO STORE 2547,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,11/08/2016,5201843373, 450.00 ,TESCO STORE 2105,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201847294, 18.99 ,ARGOS,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201847294, 311.91 ,ARGOS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201848902, 70.66 ,WebBlindsUK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201848902, 20.07 ,WWW.4OURHOUSE.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,BIGGLESWADE CENTRE,"Furniture, Equipment and Materials                ",6140000,11/08/2016,5201848902, 23.17 ,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,EMERGENCY PLANNING,General Transport Costs                           ,6131000,11/08/2016,5201847787, 614.03 ,SAFESTORE LIMITED,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS,"Furniture, Equipment and Materials                ",6140000,12/08/2016,5201850176,-47.20 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CBLDC,Staff Related Costs (Non Payroll)                 ,6116400,12/08/2016,5201850175, 306.00 ,EB *APPRENTICESHIP FUN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,Accommodation                                     ,6160915,12/08/2016,5201846241, 99.99 ,HOLIDAY INN EXPRESS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANC INVESTIG UNIT,General Transport Costs                           ,6131000,12/08/2016,5201845315, 4.00 ,M6 TOLL,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE,Training                                          ,6116200,12/08/2016,5201844992, 11.00 ,PARTRIDGE & PRINT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,"Clothes, Uniform & Laundry                        ",6140600,12/08/2016,5201844608, 82.44 ,SAFETYBOOTSUK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,EMERGENCY PLANNING,Computer Costs - General                          ,6142420,12/08/2016,5201843679, 405.88 ,BITLABCOUK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"Furniture, Equipment and Materials                ",6140000,12/08/2016,5201845316, 70.26 ,JS ONLINE GROCERY,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,DIGITAL COMMS,Subscriptions                                     ,6144305,13/08/2016,5201844506, 9.54 ,HOOTSUITE MEDIA INC.,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,MEMBERS' COSTS,"Furniture, Equipment and Materials                ",6140000,13/08/2016,5201847406, 31.05 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,"Furniture, Equipment and Materials                ",6140000,13/08/2016,5201844054, 42.83 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PRIORY HOUSE,Building Expenses General                         ,6122000,15/08/2016,5201843372, 22.17 ,SCREWFIX DIRECT,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,FINANCIAL CONTROL,General Transport Costs                           ,6131000,15/08/2016,5201854749,-37.90 ,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Catering Supplies                                 ,6140200,15/08/2016,5201845552, 297.73 ,ASDA HOME SHOPPING,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,WASTE SALARIES,Training                                          ,6116200,15/08/2016,5201844607, 40.00 ,EB *WASTE RECYCLING AN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,GM BUS & INVESTMENT,Training                                          ,6116200,15/08/2016,5201847412, 462.00 ,WWW.PMGLTD.CO.UK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,BEDFORD SQUARE,Mouchel use only - Planned Servicing              ,6121070,16/08/2016,5201845619, 97.77 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,16/08/2016,5201851989, 65.00 ,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,16/08/2016,5201851989, 113.50 ,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,16/08/2016,5201851989, 58.50 ,DEBENHAMS.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"Furniture, Equipment and Materials                ",6140000,16/08/2016,5201845552, 54.90 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,Catering Supplies                                 ,6140200,16/08/2016,5201845056, 5.95 ,W M MORRISON PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,H REGIS DAY CARE CTR,Catering Supplies                                 ,6140200,16/08/2016,5201845056, 6.95 ,SAINSBURY'S S/MKT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Clothes, Uniform & Laundry                        ",6140600,16/08/2016,5201847853, 53.16 ,WWW.ABMWORKWEAR.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SAFEGUARDING EXT PRO,"Furniture, Equipment and Materials                ",6140000,17/08/2016,5201846224, 313.31 ,CONNECTIONFLOORINGLTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,17/08/2016,5201851989, 20.00 ,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201851989, 138.00 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201851989, 132.99 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201851989, 52.00 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201851989, 192.99 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201850073,-18.00 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201850073,-38.00 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201850073,-18.00 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201850073,-25.00 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,17/08/2016,5201850073,-40.00 ,NEXT DIRECTORY,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,REGISTRATION SERVICE,Books/Journals                                    ,6140805,17/08/2016,5201844605, 28.80 ,WWW.OFFICEFURNITUREONL,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,CORONERS,Books/Journals                                    ,6140805,17/08/2016,5201844605, 52.73 ,WWW.SPEAKIT.INFO,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"Furniture, Equipment and Materials                ",6140000,17/08/2016,5201845553, 11.94 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,MINERALS&WASTE TEAM,"Furniture, Equipment and Materials                ",6140000,17/08/2016,5201844893, 28.53 ,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANC INVESTIG UNIT,General Transport Costs                           ,6131000,17/08/2016,5201845315, 4.00 ,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANC INVESTIG UNIT,General Transport Costs                           ,6131000,17/08/2016,5201845315, 3.80 ,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANC INVESTIG UNIT,Postages                                          ,6142000,17/08/2016,5201845315, 6.45 ,POST OFFICE COUNTER,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LB SOCIAL CENTRE,"Furniture, Equipment and Materials                ",6140000,17/08/2016,5201845056, 14.56 ,POUNDSTRETCHER 114,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CCWD  FWORK TEAM EAS,S.17 Clothing                                     ,6160905,17/08/2016,5201844215, 44.70 ,WWW.PROSPORTINTERNATIO,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,CUSTOMER SERVICES,"Furniture, Equipment and Materials                ",6140000,17/08/2016,5201846226, 5.00 ,Amazon UK Marketplace,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,CUSTOMER SERVICES,"Furniture, Equipment and Materials                ",6140000,17/08/2016,5201846226, 73.63 ,Amazon UK Retail,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SAFEGUARDING EXT PRO,High Level Family Support  (New)                  ,6151801,18/08/2016,5201846224, 500.00 ,JUST LETS,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SAFEGUARDING EXT PRO,High Level Family Support  (New)                  ,6151801,18/08/2016,5201846224, 400.00 ,JUST LETS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,18/08/2016,5201851989, 130.00 ,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,PRIORY VIEW,"Furniture, Equipment and Materials                ",6140000,18/08/2016,5201851989, 10.00 ,TIMPSON,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Clothes, Uniform & Laundry                        ",6140600,18/08/2016,5201851989, 25.00 ,NEXT DIRECTORY,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CBLDC,Staff Related Costs (Non Payroll)                 ,6116400,18/08/2016,5201850175, 306.00 ,HAYMARKET PUBLISHING S,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,EARLY YRS WFORCE DEV,Training                                          ,6116200,18/08/2016,5201850175, 306.00 ,HAYMARKET PUBLISHING S,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,REGISTRATION SERVICE,"Furniture, Equipment and Materials                ",6140000,18/08/2016,5201844605, 20.37 ,WWW.NOBLEXP.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,18/08/2016,5201843373, 101.00 ,WWW.PLANET-ICE.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,18/08/2016,5201843373, 101.00 ,WWW.PLANET-ICE.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,18/08/2016,5201843373, 364.00 ,GULLIVERS LAND,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,18/08/2016,5201843373, 47.15 ,LONDON MIDLAND WEB,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,18/08/2016,5201843373, 15.40 ,GULLIVERS LAND,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,18/08/2016,5201843373, 15.10 ,GULLIVERS LAND,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"Furniture, Equipment and Materials                ",6140000,18/08/2016,5201845553, 5.44 ,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"Furniture, Equipment and Materials                ",6140000,18/08/2016,5201845553, 50.32 ,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,"Furniture, Equipment and Materials                ",6140000,18/08/2016,5201848902, 70.25 ,SOUTH COAST CATERING LTD,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,HUMAN RESOURCES,Staff Related Costs (Non Payroll)                 ,6116400,19/08/2016,5201844604, 77.70 ,SOUTHERN RAILWAY WEB,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CBLDC,Staff Advertising Costs for Non CBC Employees     ,6151740,19/08/2016,5201850175, 131.47 ,WWW.ISTOCK.COM,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,Catering Supplies                                 ,6140200,19/08/2016,5201844606, 83.16 ,W M MORRISON PLC,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESP KINGFISHERS,Client Activities                                 ,6160950,19/08/2016,5201844606, 20.00 ,ALDENHAM RENAISSANCE,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,19/08/2016,5201843373, 39.80 ,WEST COAST TRAINS,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,19/08/2016,5201843373, 120.00 ,TESCO STORE 2547,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SILSOE DAY CENTRE,Horticultural Costs                               ,6140300,19/08/2016,5201848902, 35.26 ,WWW.KINGSSEEDS.COM,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,BLDG CONTROL - FEE,Training                                          ,6116200,19/08/2016,5201845614, 150.00 ,WWW.ABE.ORG.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LB SOCIAL CENTRE,Catering Supplies                                 ,6140200,19/08/2016,5201845056, 4.46 ,WM MORRISONS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY,"Furniture, Equipment and Materials                ",6140000,19/08/2016,5201843678, 40.68 ,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COMM SALARIES,General Transport Costs                           ,6131000,19/08/2016,5201848098, 65.89 ,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EVERGREEN,"Furniture, Equipment and Materials                ",6140000,20/08/2016,5201845316, 69.05 ,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,22/08/2016,5201851989, 250.00 ,MARKS&SPENCER PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,REGEN. DIRECTOR,Accommodation                                     ,6160915,22/08/2016,5201846238, 165.50 ,PREMIER INN 44033690,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Catering Supplies                                 ,6140200,22/08/2016,5201845552, 356.30 ,ASDA HOME SHOPPING,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Catering Supplies                                 ,6140200,22/08/2016,5201845552, 33.76 ,TESCO STORE 2425,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,22/08/2016,5201843373, 24.62 ,PETERBOROUGH WINTER SP,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,LAC SERVICE MANAGER,Cleaning and Domestic Supplies                    ,6122100,22/08/2016,5201847294, 139.99 ,ARGOS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,WASTE SALARIES,Training                                          ,6116200,22/08/2016,5201844607, 50.00 ,EB *WASTE RECYCLING AN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SOVA,"Furniture, Equipment and Materials                ",6140000,22/08/2016,5201850566, 8.07 ,POUNDSTRETCHER 0753,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,OP & PD MANAGEMENT,Training                                          ,6116200,22/08/2016,5201846377, 15.95 ,PAVILION PUBLISHING &,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING &,"Furniture, Equipment and Materials                ",6140000,23/08/2016,5201851989, 66.66 ,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,Catering Supplies                                 ,6140200,23/08/2016,5201845552, 6.98 ,W M MORRISON PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,GRP MNGR - DEV & INF,Public Transport                                  ,5132000,23/08/2016,5201846239, 33.30 ,TSGN,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,23/08/2016,5201843373, 128.85 ,CINEWORLD,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARTICIPATION,Professional Services - Consultancy               ,6141020,23/08/2016,5201843373, 13.55 ,STARBUCKS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION - PROJECTS,General Transport Costs                           ,6131000,23/08/2016,5201854284, 102.60 ,VIRGINTRAINS.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN,Furniture & Equipment Repairs & Maintenance       ,6140010,23/08/2016,5201843676, 76.99 ,WINDOWPARTS LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANC INVESTIG UNIT,General Transport Costs                           ,6131000,23/08/2016,5201845315, 5.50 ,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANC INVESTIG UNIT,General Transport Costs                           ,6131000,23/08/2016,5201845315, 4.00 ,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,REGEN. DIRECTOR,General Transport Costs                           ,6131000,23/08/2016,5201846242, 33.00 ,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,OP & PD MANAGEMENT,Training                                          ,6116200,23/08/2016,5201846377, 211.80 ,PAYPAL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,"Furniture, Equipment and Materials                ",6140000,23/08/2016,5201845617, 30.53 ,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,"Furniture, Equipment and Materials                ",6140000,23/08/2016,5201845617, 36.00 ,TIMPSON LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,ROAD SAFETY,"Furniture, Equipment and Materials                ",6140000,23/08/2016,5201844034, 41.99 ,B&M RETAIL,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,SAFEGUARDING EXT PRO,General Expenses                                  ,6146000,24/08/2016,5201846224, 46.80 ,GRO HM PASSPORT OFFICE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE OFFICE,Books/Journals                                    ,6140805,24/08/2016,5201845619, 24.99 ,Amazon UK Marketplace,,,,,,,,
