Central Bedfordshire Council Posted PCard Expenditure June 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Books/Journals                                    ,6140805,07/06/2018,291569,77.94,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,07/06/2018,291556,139,TRAINLINE
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Public Protection,"Furniture, Equipment and Materials                ",6140000,07/06/2018,291542,-110,CBC - MOTO
RESOURCES,150,PEOPLE,7300,Early Yrs Wforce Development Activities,Staff Related Costs (Non Payroll)                 ,6116400,07/06/2018,291522,310.8,WWW.AELP.ORG.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/06/2018,291532,46.8,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Transport & Meals (Social Services Care)          ,6151265,08/06/2018,291532,94.45,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,08/06/2018,291533,-23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Discretionary Awards                              ,6160100,08/06/2018,291564,45,TESCO STORE 2547
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Discretionary Awards                              ,6160100,08/06/2018,291564,25.98,ARGOS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,08/06/2018,291532,190.4,TRAINLINE
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Books/Journals                                    ,6140805,08/06/2018,291600,434.71,Amazon UK Marketplace
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Books/Journals                                    ,6140805,08/06/2018,291600,14.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Personal Hygiene Items/Supplies                   ,6140610,08/06/2018,291575,309.9,SUPERDRUG STORES PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Kitchen Items/Supplies                            ,6140225,08/06/2018,291583,25.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,08/06/2018,291590,3.99,SCREWFIX
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Assistant Director Development Infrastr,General Transport Costs                           ,6131000,08/06/2018,291530,35.1,TSGN
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,08/06/2018,291556,14.5,E COAST MAIN LN CO LTD
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,Accommodation                                     ,6160915,08/06/2018,291556,223.2,Hotel on Booking.com
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Building Control - Non Fee Related,Subsistence                                       ,5142700,08/06/2018,291545,2.7,RCP Parking LTD
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals                                    ,6140805,08/06/2018,291517,7.62,Amazon UK Marketplace
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals                                    ,6140805,08/06/2018,291517,2.16,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,09/06/2018,291572,17.46,THE RANGE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,09/06/2018,291572,42.9,B & Q 1142
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Discretionary Awards                              ,6160100,09/06/2018,291564,27.54,TESCO STORE 2547
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Books/Journals                                    ,6140805,09/06/2018,291600,83.86,Amazon UK Marketplace
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,"Furniture, Equipment and Materials                ",6140000,09/06/2018,291600,210.93,HOO
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Kitchen Items/Supplies                            ,6140225,09/06/2018,291583,27.18,TESCO STORE 2105
RESOURCES,150,PEOPLE,7300,Human Resources,"Printing, Stationery, and General Office Expenses ",6140800,09/06/2018,291520,1.6,HOBBYCRAFT LTD
RESOURCES,150,PEOPLE,7300,Human Resources,"Printing, Stationery, and General Office Expenses ",6140800,09/06/2018,291520,6.99,HOMESENSE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,10/06/2018,291532,184.5,THE ROYAL STATION
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,10/06/2018,291565,137.85,AMAZON EU AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,10/06/2018,291565,156.23,AMAZON EU AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,10/06/2018,291565,156.23,AMAZON EU AMAZON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare and Quality,Conference Expenses                               ,6143300,10/06/2018,291565,156.23,AMAZON EU AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,10/06/2018,291590,12.48,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,10/06/2018,291592,27.4,Amazon UK Retail
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,"Printing, Stationery, and General Office Expenses ",6140800,11/06/2018,291559,508.2,TRANSCRIBE IT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,11/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,11/06/2018,291532,18.5,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,11/06/2018,291529,4.98,AMAZON SVCS EU-UK AMAZON.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,General Expenses                                  ,6146000,11/06/2018,291529,20.2,AMAZON SVCS EU-UK AMAZON.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,11/06/2018,291532,69.4,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,11/06/2018,291586,10.37,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,11/06/2018,291583,99.34,HARMONY MED
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials                ",6140000,11/06/2018,291583,815.94,NRS HEALTHCARE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,11/06/2018,291525,162.08,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,11/06/2018,291590,21.78,VALUE PRODUCTS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,11/06/2018,291541,340.58,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Public Transport                                  ,5132000,11/06/2018,291534,69.9,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Public Transport                                  ,5132000,11/06/2018,291534,69.9,TRAINLINE
REGENERATION BUSINESS SUPPORT,602,DEVELOPMENT INFRASTRUCTURE,6500,Head of Strategic Growth,Public Transport                                  ,5132000,11/06/2018,291539,92.9,TRAINLINE
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,11/06/2018,291595,21.2,W M MORRISON PLC
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,11/06/2018,291595,82.95,BLOOMSBURY PUBLISH
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Leaving Care Grant  (New)                         ,6151807,11/06/2018,291532,169.98,ARGOS RETAIL GROUP
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Contact                                           ,6160940,11/06/2018,291532,30,WWW.PEACEAPARTMENTSLUT
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,12/06/2018,291521,22.15,TRAINLINE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Subscriptions                                     ,6144305,12/06/2018,291516,9.26,HOO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Professional Services - Consultancy               ,6141020,12/06/2018,291532,51.98,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,12/06/2018,291572,18.45,SAINSBURYS S/MKTS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Professional Services - Other                     ,6141040,12/06/2018,291572,9.99,Spotify P0650E3274
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Computer Costs - General                          ,6142420,12/06/2018,291600,87.21,ITUNES.COM/BILL
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Computer Costs - General                          ,6142420,12/06/2018,291600,113.25,ITUNES.COM/BILL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,"Furniture, Equipment and Materials                ",6140000,12/06/2018,291577,7.99,TESCO DELIVERY SAVER2
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,12/06/2018,291525,5,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Books/Journals                                    ,6140805,12/06/2018,291590,24.48,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,12/06/2018,291528,22.88,MONKEYOFFICE.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Books/Journals                                    ,6140805,12/06/2018,291591,42.91,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,12/06/2018,291541,12.75,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,12/06/2018,291541,15.42,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Intensive Property Management,Gas Costs                                         ,6120220,12/06/2018,291597,190,E.ON ENERGY SOLUTIONS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Intensive Property Management,Gas Costs                                         ,6120220,12/06/2018,291597,9.88,SCOTTISH POWER
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Intensive Property Management,Gas Costs                                         ,6120220,12/06/2018,291597,63.36,WWW.SPARKENERGY.CO.UK
COMMUNITY SERVICES REGEN,601,ENVIRONMENTAL SERVICES,6800,Waste strategy - Communications,"Furniture, Equipment and Materials                ",6140000,12/06/2018,291535,41.98,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Programmes,Conference Expenses                               ,6143300,12/06/2018,291571,600,THE PMO CONFERENCE  J
RESOURCES,150,PEOPLE,7300,Human Resources,"Printing, Stationery, and General Office Expenses ",6140800,12/06/2018,291520,23.77,Amazon UK Marketplace
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,13/06/2018,291516,45.4,TRAINLINE
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,S.17 Travel                                       ,6160945,13/06/2018,291516,43.8,TL&GN RAILWAY WEB
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Domestic Abuse Service,"Printing, Stationery, and General Office Expenses ",6140800,13/06/2018,295507,4,WILKO RETAIL LIMIT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Respite Care Units - Kingfisher,Client Activities                                 ,6160950,13/06/2018,291529,9,WWW.ZSL.ORG-DOM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Training Costs for Non CBC Employees              ,6151730,13/06/2018,291564,1.09,PAYPAL
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,13/06/2018,291540,38.07,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/06/2018,291525,5,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,13/06/2018,291541,34.99,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,13/06/2018,291541,31.22,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,13/06/2018,291541,31.12,Amazon UK Marketplace
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Printing, Stationery, and General Office Expenses ",6140800,13/06/2018,291517,500,STONEBRIDGES PRINTERS
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Printing, Stationery, and General Office Expenses ",6140800,13/06/2018,291517,365.2,STONEBRIDGES PRINTERS
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Status Awaiting Decision,Transport & Meals (Social Services Care)          ,6151265,13/06/2018,291532,43.8,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+,Leaving Care Grant  (New)                         ,6151807,13/06/2018,291532,179,Amazon UK Retail
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,14/06/2018,291521,32.45,TRAINLINE
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,14/06/2018,291521,5.8,INDIGO UK-West Midlands T
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,14/06/2018,291532,17.55,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Client Activities                                 ,6160950,14/06/2018,291572,20,XTREME360TRAMP
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,14/06/2018,291572,48.75,Amazon UK Marketplace
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Service Operations,Books/Journals                                    ,6140805,14/06/2018,291600,496.44,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Abbotsbury Residential EPH,"Furniture, Equipment and Materials                ",6140000,14/06/2018,291576,11.8,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,14/06/2018,291583,77.37,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Care and Support,Accommodation                                     ,6160915,14/06/2018,295506,59,Hotel on Booking.com
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,14/06/2018,291517,24.49,Amazon UK Retail
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,15/06/2018,291572,3.2,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,15/06/2018,291572,75.34,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Training                                          ,6116200,15/06/2018,291572,50,WWW.PARENTMAIL.CO.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Training                                          ,6116200,15/06/2018,291572,50,WWW.PARENTMAIL.CO.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,15/06/2018,291532,89.1,HOTELS.COM149064818578
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,Professional Services - Other                     ,6141040,15/06/2018,291540,75.78,HARRISONBEAUMONTINSSERV.
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,15/06/2018,291550,7.03,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Venue Hire                                        ,6120405,15/06/2018,291534,105.6,TILSWORTH GOLF CENTRE
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,General Transport Costs                           ,6131000,15/06/2018,291556,8.38,MKC PARKING RINGGO
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Thorn Turn Depot,"Furniture, Equipment and Materials                ",6140000,15/06/2018,291509,322.74,WATERCOOLERSDIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,16/06/2018,291583,66.4,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Catering Supplies                                 ,6140200,16/06/2018,291550,35.36,LAKELAND.LIMITED
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,17/06/2018,291572,36.33,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Discretionary Awards                              ,6160100,17/06/2018,291564,18.26,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Discretionary Awards                              ,6160100,17/06/2018,291564,8.23,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,18/06/2018,291572,42.97,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Books/Journals                                    ,6140805,18/06/2018,291572,31.88,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,YS Sandy/Biggleswade,Professional Services - Other                     ,6141040,18/06/2018,291561,25,DISCLOSURE SCOT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,18/06/2018,291525,149.38,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,18/06/2018,291526,-5.79,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,18/06/2018,291591,6,LAND REGISTRY
RESOURCES,150,FINANCE,7200,Brokerage and Direct Payments,Professional Services - Other                     ,6141040,18/06/2018,291561,25,DISCLOSURE SCOT
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Road Fund Licence                                 ,6130410,18/06/2018,291579,167.5,DVLA VEHICLE TAX
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,Accommodation                                     ,6160915,18/06/2018,291556,197.5,PREMIER INN 44033690
REGENERATION BUSINESS SUPPORT,602,DIR OF REGENERATION AND BUSINESS SUPPORT,6100,Director of Regeneration & Business Supp,Accommodation                                     ,6160915,18/06/2018,291557,-197.5,PREMIER INN 44033690
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,"Printing, Stationery, and General Office Expenses ",6140800,18/06/2018,291571,19.52,Amazon UK Retail
COMMUNITY SERVICES REGEN,601,COMMUNITY SAFETY (INCL. PARKING),6820,Community Safety,General Expenses                                  ,6146000,18/06/2018,291595,213.6,DATANET COMMUNICAT
COMMUNITY SERVICES REGEN,601,COMMUNITY SERVICES DIRECTOR  ,6200,Capital Projects - Community Services,"Repairs, Alterations and Maintenance of Buildings ",6121000,18/06/2018,291509,14.4,AMZ*SafetySigns4Less
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,18/06/2018,291532,38.6,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Transport & Meals (Social Services Care)          ,6151265,18/06/2018,291532,38.6,TRAINLINE
RESOURCES,150,PEOPLE,7300,Human Resources,Subscriptions                                     ,6144305,18/06/2018,291561,7.14,WWW.ISTOCK.COM
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,19/06/2018,291521,5.8,INDIGO UK-West Midlands T
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,19/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,19/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,19/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,19/06/2018,291532,9.25,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,19/06/2018,291532,23.4,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,19/06/2018,291552,437.36,AARGON HOUSING ASSOCIA
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Staff Related Costs (Non Payroll)                 ,6116400,19/06/2018,291532,73.91,HOTELS.COM149171090161
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Catering Supplies                                 ,6140200,19/06/2018,291572,39.2,MARKS&SPENCER PLC SACA
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,19/06/2018,291572,22.95,Amazon UK Retail
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,19/06/2018,291572,91.2,WILKO BIGGLESWADE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,"Furniture, Equipment and Materials                ",6140000,19/06/2018,291532,20.82,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,"Furniture, Equipment and Materials                ",6140000,19/06/2018,291532,20.99,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,"Furniture, Equipment and Materials                ",6140000,19/06/2018,291532,125.95,WWW.IKEA.COM
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,19/06/2018,291532,109.99,PREMIER INN44521650
