Central Bedfordshire Council - Transparency Report November 2017,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Dunstable,Agency Staff,6110000,14.11.2017,5100790968,"1,277.63",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Music Operations,Private Contractors,6151500,14.11.2017,5100790969,961.36,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Dep Dir Safegd & Ear,Agency Staff,6110000,14.11.2017,5100790970,"3,004.10",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD North Salaries,Agency Staff,6110000,14.11.2017,5100790971,"1,035.60",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100790972,"1,505.53",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100790973,"2,620.00",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Agency Staff,6110000,14.11.2017,5100790974,"1,132.20",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Hospital Dischg L&D,Professional Services - Other,6141040,14.11.2017,5100790975,"1,368.61",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,14.11.2017,5100790976,"2,145.90",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,14.11.2017,5100790977,"1,183.52",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Agency Staff,6110000,14.11.2017,5100790978,"1,467.05",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Agency Staff,6110000,14.11.2017,5100790979,717.06,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Agency Staff,6110000,14.11.2017,5100790980,"3,001.05",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Agency Staff,6110000,14.11.2017,5100790981,"1,908.20",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,14.11.2017,5100790982,862.22,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Agency Staff,6110000,14.11.2017,5100790983,"4,973.35",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Townsend Centre,Agency Staff,6110000,14.11.2017,5100790984,"1,076.67",Revenue,COMENSURA LTD,141773
RESOURCES,150,FINANCE,7200,Macmillan,Agency Staff,6110000,14.11.2017,5100790985,400.54,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,14.11.2017,5100790986,"2,141.70",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Agency Staff,6110000,14.11.2017,5100790987,"1,459.66",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,LD South Salaries,Agency Staff,6110000,14.11.2017,5100790988,"1,277.24",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100790990,"1,345.32",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100790991,"1,345.32",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Agency Staff,6110000,14.11.2017,5100790992,924.35,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Linsell House,Agency Staff,6110000,14.11.2017,5100790993,"3,551.42",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Walkers Close,Agency Staff,6110000,14.11.2017,5100790994,874.86,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,14.11.2017,5100790995,418.45,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Frogmore Road,Agency Staff,6110000,14.11.2017,5100790996,"1,127.15",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,The Birches Resident,Agency Staff,6110000,14.11.2017,5100790997,"2,931.09",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,High Street Sandy,Agency Staff,6110000,14.11.2017,5100790998,553.4,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,14.11.2017,5100790999,"1,277.24",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100791000,679,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Cap & IMCA,Professional Services - Other,6141040,14.11.2017,5100791001,"1,072.95",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100791002,"1,345.70",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Dunstable Salar,Agency Staff,6110000,14.11.2017,5100791003,"1,337.65",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100791004,258.93,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100791005,665.82,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,14.11.2017,5100791006,"1,277.24",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100791007,"2,996.17",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD Leighton Buzzar,Agency Staff,6110000,14.11.2017,5100791008,"1,259.98",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIR OF RESOURCES,1500,Capital - Chief Exec,Agency Staff,6110000,14.11.2017,5100791009,"5,550.00",Capital,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Dunstable Library,Agency Staff,6110000,14.11.2017,5100791010,391.36,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,14.11.2017,5100791011,273.6,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,14.11.2017,5100791014,"1,828.86",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Service Transp-Fleet,Agency Staff,6110000,14.11.2017,5100791015,724.61,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Transport Mgt,Agency Staff,6110000,14.11.2017,5100791016,456,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Car Park Mgt &Maint,Agency Staff,6110000,14.11.2017,5100791017,507.25,Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,14.11.2017,5100791019,350.48,Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,14.11.2017,5100791021,769.23,Revenue,COMENSURA LTD,141773
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,Agency Staff,6110000,14.11.2017,5100791022,816.96,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Adult Skills Budget,Agency Staff,6110000,14.11.2017,5100791023,498.45,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,DEVELOPMENT INFRASTRUCTURE,6500,HOD Dev Plan & Hsg,Agency Staff,6110000,14.11.2017,5100791024,"1,516.02",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,DEVELOPMENT INFRASTRUCTURE,6500,Bldg Control - Fee,Agency Staff,6110000,14.11.2017,5100791025,259.6,Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Agency Staff,6110000,14.11.2017,5100791026,"1,546.98",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Agency Staff,6110000,14.11.2017,5100791027,441.87,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ferndale Residential,Agency Staff,6110000,14.11.2017,5100791028,"2,353.54",Revenue,COMENSURA LTD,141773
SUSTAINABLE COMMUNITIES (REGEN),602,DEVELOPMENT INFRASTRUCTURE,6500,Planning Revenue,Agency Staff,6110000,14.11.2017,5100791030,437.62,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,AD Adult Social Care,Agency Staff,6110000,14.11.2017,5100791031,558.35,Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Agency Staff,6110000,14.11.2017,5100791033,"4,068.01",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,AD Bus & Performance,Professional Services - Other,6141040,14.11.2017,5100791034,"2,468.25",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,FS Dunstable,Agency Staff,6110000,14.11.2017,5100791049,"1,272.62",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Agency Staff,6110000,14.11.2017,5100791050,836.4,Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Agency Staff,6110000,14.11.2017,5100791051,"1,460.76",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Agency Staff,6110000,14.11.2017,5100791052,"1,256.15",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Adopt Financial Support (New),6151808,14.11.2017,5100791054,"1,035.90",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,14.11.2017,5100791055,"1,277.24",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Meetings,Private Contractors,6151500,14.11.2017,5100791061,15,Revenue,,144076
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Meetings,Private Contractors,6151500,14.11.2017,5100791061,84.82,Revenue,,144076
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Meetings,Private Contractors,6151500,14.11.2017,5100791061,421.43,Revenue,,144076
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM South Salari,Agency Staff,6110000,14.11.2017,5100791064,"1,173.68",Revenue,COMENSURA LTD,141773
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OPPD CM North Salari,Agency Staff,6110000,14.11.2017,5100791069,"2,499.08",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Therapies,Private Contractors,6151500,14.11.2017,5100791071,257.1,Revenue,,136039
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,14.11.2017,5100791081,"2,918.96",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,14.11.2017,5100791082,"2,918.96",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,14.11.2017,5100791083,"4,675.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791084,"1,600.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,14.11.2017,5100791086,227.63,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791088,871.75,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791089,405,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Develop & Dispose,Professional Services - Other,6141040,14.11.2017,5100791102,775,Revenue,CYS SECURITY LTD,131628
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,14.11.2017,5100791155,"2,550.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791156,"2,720.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791157,"2,720.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,14.11.2017,5100791159,"3,995.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,14.11.2017,5100791160,"3,108.16",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Ext Transport Hire,Transport Contracts,6151520,14.11.2017,5100791162,910,Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,14.11.2017,5100791163,"3,520.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,14.11.2017,5100791164,"4,250.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,14.11.2017,5100791165,"2,880.00",Revenue,PREMIER MINIBUS & CAR HIRE LTD,135406
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,14.11.2017,5100791277,"1,276.83",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,14.11.2017,5100791278,"1,400.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,14.11.2017,5100791307,"1,400.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,14.11.2017,5100791307,276.83,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,14.11.2017,5100791310,"1,107.14",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,14.11.2017,5100791313,"1,505.71",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,14.11.2017,5100791316,"1,125.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses,6160920,14.11.2017,5100791316,276.83,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791317,"2,635.00",Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791319,375,Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,14.11.2017,5100791328,"1,020.00",Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791329,"1,686.40",Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791330,"2,422.50",Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791331,"1,947.00",Revenue,SKY DUNSTABLE CARS,144933
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,14.11.2017,5100791333,"1,587.20",Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791334,"1,431.40",Revenue,SKY DUNSTABLE CARS,144933
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,14.11.2017,5100791335,"1,122.00",Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,14.11.2017,5100791336,825,Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,14.11.2017,5100791338,"1,936.40",Revenue,SKY DUNSTABLE CARS,144933
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN SN Schools Beds,Transport Contracts,6151520,14.11.2017,5100791354,"2,072.00",Revenue,M & N TRAVEL,144944
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Dep Dir Ed & Transfo,Staff Advertising,6116300,14.11.2017,5100791415,"3,748.00",Revenue,PENNA PLC,141195
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,Youth Service Comm,Taxi,6160910,14.11.2017,5100791417,220,Revenue,BURGIN TAXIS,122779
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,LBT Theatre,Professional Services - Other,6141040,14.11.2017,5100791420,605.52,Revenue,TICKETSOLVE LTD,141965
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,ERDF Innovation Brid,Advertising and Publicity,6116305,14.11.2017,5100791423,972.68,Revenue,BLUEBERRY MARKETING SOLUTIONS,144420
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Accommodation,6160915,14.11.2017,5100791426,"1,000.00",Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Sensory Services,Grants/Subscriptions/Contributions given,6144300,14.11.2017,5100791427,"27,318.00",Revenue,SIGHT CONCERN BEDFORDSHIRE,102417
SUSTAINABLE COMMUNITIES (REGEN),602,BUSINESS AND INVESTMENT,6300,Direct Delivery,Conference Expenses,6143300,14.11.2017,5100791430,"1,000.00",Revenue,UNIVERSITY OF BIRMINGHAM,101536
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.11.2017,5100791431,315.73,Capital,PPG ARCHITECTURAL COATINGS UK,127961
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.11.2017,5100791432,-218.16,Capital,PPG ARCHITECTURAL COATINGS UK,127961
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Furniture Equipment and Materials,6140000,14.11.2017,5100791434,"27,419.98",Capital,BIFFA MUNICIPAL LTD,119833
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Private Contractors,6151500,14.11.2017,5100791435,"15,851.00",Capital,BIFFA MUNICIPAL LTD,119833
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Depots,Rents,6120400,14.11.2017,5100791439,573.56,Revenue,BIFFA MUNICIPAL LTD,119833
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.11.2017,5100791441,"1,571.28",Capital,BEARINGS STRUCTURAL SOLUTIONS,141817
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,14.11.2017,5100791445,"2,456.12",Capital,WHELDON CONTRACT & SERVICES LT,130279
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Mainstream Schools,Transport Contracts,6151520,14.11.2017,5100791446,"1,808.00",Revenue,JAMEELA TRAVEL,144911
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Transport,Transport Contracts,6151520,14.11.2017,5100791447,476,Revenue,,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Comm Servs,Repairs Alterations and Maintenance of Buildings,6121000,14.11.2017,5100791449,"57,400.00",Capital,RNH CONSTRUCTION (MIDLANDS) LT,144653
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,14.11.2017,5100791454,"1,808.00",Revenue,JAMEELA TRAVEL,144911
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport Contracts,6151520,14.11.2017,5100791455,"2,159.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791456,"1,785.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791457,"1,071.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791458,625,Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791459,"1,680.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791460,913,Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791461,"1,023.00",Revenue,JAMEELA TRAVEL,144911
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,SEN Transport,Transport Contracts,6151520,14.11.2017,5100791462,735,Revenue,JAMEELA TRAVEL,144911
