Central Bedfordshire Council - Transparency Report June 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453863,"1,440.00",Revenue,PERSONAL PAYMENT ,117814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453864,888,Revenue,PERSONAL PAYMENT ,117814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453866,252.48,Revenue,PERSONAL PAYMENT ,118001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453870,"1,998.80",Revenue,PERSONAL PAYMENT ,118320
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453871,552.32,Revenue,PERSONAL PAYMENT ,118320
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453876,451.2,Revenue,PERSONAL PAYMENT ,119026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453877,"1,328.00",Revenue,PERSONAL PAYMENT ,119026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453878,341,Revenue,PERSONAL PAYMENT ,119026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453881,733.77,Revenue,PERSONAL PAYMENT ,119036
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453884,552.3,Revenue,PERSONAL PAYMENT ,119037
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453889,598,Revenue,PERSONAL PAYMENT ,119245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453892,331.38,Revenue,PERSONAL PAYMENT ,119352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453894,609,Revenue,PERSONAL PAYMENT ,119759
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453896,621.12,Revenue,PERSONAL PAYMENT ,119782
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453898,"3,078.72",Revenue,PERSONAL PAYMENT ,119945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,12.06.2018,1900453899,"-1,000.32",Revenue,PERSONAL PAYMENT ,119945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453900,742.19,Revenue,PERSONAL PAYMENT ,119945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,12.06.2018,1900453907,"1,208.37",Revenue,PERSONAL PAYMENT ,119945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,12.06.2018,1900453908,"-1,208.37",Revenue,PERSONAL PAYMENT ,119945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453909,855.2,Revenue,PERSONAL PAYMENT ,119979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453911,426.12,Revenue,PERSONAL PAYMENT ,120338
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453912,421.44,Revenue,PERSONAL PAYMENT ,120338
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453913,304,Revenue,PERSONAL PAYMENT ,120504
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453917,642.88,Revenue,PERSONAL PAYMENT ,120960
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453918,"1,008.00",Revenue,PERSONAL PAYMENT ,120960
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453920,544.41,Revenue,PERSONAL PAYMENT ,121001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,12.06.2018,1900453922,-305.6,Revenue,PERSONAL PAYMENT ,121001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453923,"1,301.85",Revenue,PERSONAL PAYMENT ,121303
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453924,287.96,Revenue,PERSONAL PAYMENT ,121303
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453925,479.36,Revenue,PERSONAL PAYMENT ,121393
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453927,"2,968.84",Revenue,PERSONAL PAYMENT ,121459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,12.06.2018,1900453928,-254.72,Revenue,PERSONAL PAYMENT ,121459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453935,568.08,Revenue,PERSONAL PAYMENT ,122124
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453939,"1,200.00",Revenue,PERSONAL PAYMENT ,122344
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453942,"1,392.00",Revenue,PERSONAL PAYMENT ,122345
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453943,"1,184.40",Revenue,PERSONAL PAYMENT ,123379
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453947,"1,155.00",Revenue,PERSONAL PAYMENT ,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453948,615.68,Revenue,PERSONAL PAYMENT ,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453949,"1,183.50",Revenue,PERSONAL PAYMENT ,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453950,320.64,Revenue,PERSONAL PAYMENT ,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453953,433.2,Revenue,PERSONAL PAYMENT ,124042
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453958,"1,230.00",Revenue,PERSONAL PAYMENT ,124456
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453960,304,Revenue,PERSONAL PAYMENT ,124991
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453963,430.8,Revenue,PERSONAL PAYMENT ,125070
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453964,949.92,Revenue,PERSONAL PAYMENT ,125070
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453967,"1,152.00",Revenue,PERSONAL PAYMENT ,125149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453968,902.4,Revenue,PERSONAL PAYMENT ,125149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453974,"1,920.00",Revenue,PERSONAL PAYMENT ,126064
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453975,680,Revenue,PERSONAL PAYMENT ,126064
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453976,543.48,Revenue,PERSONAL PAYMENT ,126064
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453979,552,Revenue,PERSONAL PAYMENT ,126228
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453980,"2,400.16",Revenue,PERSONAL PAYMENT ,126228
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453982,"1,200.00",Revenue,PERSONAL PAYMENT ,126251
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453988,897,Revenue,PERSONAL PAYMENT ,126263
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453989,265.08,Revenue,PERSONAL PAYMENT ,126263
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453990,"2,356.60",Revenue,PERSONAL PAYMENT ,126263
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453991,509.92,Revenue,PERSONAL PAYMENT ,126263
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453993,"2,915.96",Revenue,PERSONAL PAYMENT ,126400
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453994,307.4,Revenue,PERSONAL PAYMENT ,126400
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900453999,"3,000.00",Revenue,PERSONAL PAYMENT ,126575
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454000,451,Revenue,PERSONAL PAYMENT ,126826
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454003,749.55,Revenue,PERSONAL PAYMENT ,127163
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,12.06.2018,1900454005,-279.48,Revenue,PERSONAL PAYMENT ,127163
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454006,657.48,Revenue,PERSONAL PAYMENT ,127165
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454008,684.16,Revenue,PERSONAL PAYMENT ,127312
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454009,598.64,Revenue,PERSONAL PAYMENT ,127312
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454011,378.72,Revenue,PERSONAL PAYMENT ,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454012,"1,386.00",Revenue,PERSONAL PAYMENT ,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454013,689.48,Revenue,PERSONAL PAYMENT ,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454014,361.28,Revenue,PERSONAL PAYMENT ,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454018,555.88,Revenue,PERSONAL PAYMENT ,127785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454022,506.88,Revenue,PERSONAL PAYMENT ,128029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454024,844.8,Revenue,PERSONAL PAYMENT ,128459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454027,583.86,Revenue,PERSONAL PAYMENT ,128464
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454032,386.61,Revenue,PERSONAL PAYMENT ,128905
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454036,266,Revenue,PERSONAL PAYMENT ,129166
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454040,824.6,Revenue,PERSONAL PAYMENT ,129238
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454043,"1,215.06",Revenue,PERSONAL PAYMENT ,129239
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454044,263.44,Revenue,PERSONAL PAYMENT ,129239
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454046,331.38,Revenue,PERSONAL PAYMENT ,129347
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,12.06.2018,1900454048,-292.32,Revenue,PERSONAL PAYMENT ,129347
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454051,292.5,Revenue,PERSONAL PAYMENT ,129393
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454060,276.16,Revenue,PERSONAL PAYMENT ,129410
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454062,473.4,Revenue,PERSONAL PAYMENT ,129412
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454067,396.06,Revenue,PERSONAL PAYMENT ,129551
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454069,"2,400.00",Revenue,PERSONAL PAYMENT ,129562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454070,560,Revenue,PERSONAL PAYMENT ,129633
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454073,445.2,Revenue,PERSONAL PAYMENT ,129633
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454075,972.3,Revenue,PERSONAL PAYMENT ,129726
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454077,"1,125.00",Revenue,PERSONAL PAYMENT ,129763
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454080,773.22,Revenue,PERSONAL PAYMENT ,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454093,315.6,Revenue,PERSONAL PAYMENT ,130719
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454104,480,Revenue,PERSONAL PAYMENT ,130793
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454112,"2,325.92",Revenue,PERSONAL PAYMENT ,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454114,718.04,Revenue,PERSONAL PAYMENT ,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454115,"1,046.50",Revenue,PERSONAL PAYMENT ,131695
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454116,354.56,Revenue,PERSONAL PAYMENT ,132028
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,12.06.2018,1900454117,-287.84,Revenue,PERSONAL PAYMENT ,132028
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454118,253.26,Revenue,PERSONAL PAYMENT ,132028
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454122,789,Revenue,PERSONAL PAYMENT ,132052
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454127,347.16,Revenue,PERSONAL PAYMENT ,132121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454129,"3,200.12",Revenue,PERSONAL PAYMENT ,132214
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454130,"2,218.99",Revenue,PERSONAL PAYMENT ,132214
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454131,"1,471.96",Revenue,PERSONAL PAYMENT ,132216
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454132,"1,471.96",Revenue,PERSONAL PAYMENT ,132216
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454134,575.97,Revenue,PERSONAL PAYMENT ,132287
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454144,"1,546.32",Revenue,PERSONAL PAYMENT ,132620
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454147,400,Revenue,PERSONAL PAYMENT ,132744
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454151,676.8,Revenue,PERSONAL PAYMENT ,132834
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454153,378.72,Revenue,PERSONAL PAYMENT ,132908
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454159,426.24,Revenue,PERSONAL PAYMENT ,133085
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454162,336.12,Revenue,PERSONAL PAYMENT ,133149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454163,996.64,Revenue,PERSONAL PAYMENT ,133149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454167,883.68,Revenue,PERSONAL PAYMENT ,133235
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454170,484,Revenue,PERSONAL PAYMENT ,133237
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454171,504.96,Revenue,PERSONAL PAYMENT ,133237
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454174,552,Revenue,PERSONAL PAYMENT ,133274
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454175,360,Revenue,PERSONAL PAYMENT ,133326
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454176,786,Revenue,PERSONAL PAYMENT ,133326
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454178,311.68,Revenue,PERSONAL PAYMENT ,133413
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454181,720,Revenue,PERSONAL PAYMENT ,133668
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454182,"1,645.94",Revenue,PERSONAL PAYMENT ,133668
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454184,467.52,Revenue,PERSONAL PAYMENT ,133688
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454187,376.64,Revenue,PERSONAL PAYMENT ,133746
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,12.06.2018,1900454197,574.88,Revenue,PERSONAL PAYMENT ,134001
