Central Bedfordshire Council - Transparency Report January 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900474982,"6,325.44",Revenue,VOYAGE (FACTORED),100776
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.01.2019,1900474983,-409.00,Revenue,VOYAGE (FACTORED),100776
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900474984,"5,077.24",Revenue,PROSPECTS,100961
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.01.2019,1900474985,-409.00,Revenue,PROSPECTS,100961
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,10.01.2019,1900474986,"3,496.32",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,10.01.2019,1900474987,"3,476.04",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,10.01.2019,1900474988,"3,369.96",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Care Contribution,4191120,10.01.2019,1900474989,-409.00,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,10.01.2019,1900474990,"3,194.56",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Care Contribution,4191120,10.01.2019,1900474991,-409.00,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900474992,"2,287.92",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900474993,"2,198.92",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900474994,"2,423.96",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900474995,-351.88,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,10.01.2019,1900474996,"2,423.92",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,10.01.2019,1900474997,-552.40,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900474998,"2,198.92",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900474999,-532.40,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475000,"2,423.44",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,10.01.2019,1900475001,-771.84,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475002,"1,556.76",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,10.01.2019,1900475003,"1,556.76",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475004,"2,198.92",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900475005,-676.40,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475006,"2,424.92",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900475007,-903.32,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475008,"2,424.04",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900475009,-917.44,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475010,"2,114.00",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900475011,-656.84,Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475012,"2,198.92",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900475013,"-1,030.16",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475014,"2,523.36",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900475015,"-1,395.16",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475016,"2,114.24",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,10.01.2019,1900475017,"-1,030.08",Revenue,CAPWELL GRANGE,100975
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.01.2019,1900475018,"2,216.00",Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.01.2019,1900475019,-904.32,Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.01.2019,1900475020,"2,216.00",Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.01.2019,1900475021,"-1,020.36",Revenue,CLAREMONT HOUSE,101058
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Respite Care,6151270,10.01.2019,1900475022,"1,068.52",Revenue,ST CATHERINES NURSING HOME,101067
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475023,"6,416.84",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.01.2019,1900475024,-409.00,Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475025,"5,981.40",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475026,"5,923.40",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475027,"8,018.08",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475028,"6,196.48",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.01.2019,1900475029,-409.00,Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475030,"5,571.88",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.01.2019,1900475031,-409.00,Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475032,"4,921.28",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.01.2019,1900475033,-409.00,Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475034,"4,356.92",Revenue,MENTAUR LTD,101095
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475035,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Third Party Top-up Payments,6151280,10.01.2019,1900475037,721.60,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475038,"2,057.71",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Third Party Top-up Payments,6151280,10.01.2019,1900475040,670.06,Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475041,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475043,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475045,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475046,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475047,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475048,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475049,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475050,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475051,"2,216.00",Revenue,SHARNBROOK LODGE,101121
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.01.2019,1900475053,"1,499.68",Revenue,Personal Payment,101150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.01.2019,1900475054,"14,568.32",Revenue,Personal Payment,101150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,10.01.2019,1900475055,"-14,144.00",Revenue,Personal Payment,101150
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,10.01.2019,1900475056,"1,645.80",Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,10.01.2019,1900475057,-963.48,Revenue,AVENUE HOUSE (JASMINE HEALTH C,101271
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,10.01.2019,1900475058,"3,120.00",Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475059,"2,268.00",Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Respite Care,6151270,10.01.2019,1900475060,"2,268.00",Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475061,"2,199.12",Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475062,"2,199.12",Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475063,"2,199.12",Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475064,"2,199.12",Revenue,BUPA CARE SERVICES,101293
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475068,"4,095.08",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475069,"2,787.12",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475070,"2,268.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475071,"2,268.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475072,"2,268.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475073,"2,268.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475074,"2,268.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475075,"2,268.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475076,"2,268.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475077,"2,216.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475078,"2,216.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,10.01.2019,1900475079,"2,136.86",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475080,"1,620.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Respite Care,6151270,10.01.2019,1900475081,"1,187.14",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475082,"-1,296.00",Revenue,BEAUMONT PARK LTD,101443
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475083,"2,276.00",Revenue,ADR CARE HOMES LTD,101464
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.01.2019,1900475084,"2,215.36",Revenue,AMBASSADOR HOUSE,101562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,10.01.2019,1900475085,-552.40,Revenue,AMBASSADOR HOUSE,101562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475086,"2,380.00",Revenue,GB CARE LTD,101754
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,10.01.2019,1900475087,-556.36,Revenue,GB CARE LTD,101754
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475088,"3,090.00",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,10.01.2019,1900475089,"2,268.00",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475090,"2,268.00",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475091,"2,268.00",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475092,"2,268.00",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,10.01.2019,1900475093,"2,268.00",Revenue,PARK HOUSE(SANDY)LTD,101777
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475094,"2,451.20",Revenue,HEPWORTH HOUSE,101857
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,10.01.2019,1900475095,-552.40,Revenue,HEPWORTH HOUSE,101857
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.01.2019,1900475096,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Third Party Top-up Payments,6151280,10.01.2019,1900475097,"1,624.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475098,"3,807.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,10.01.2019,1900475099,"2,767.36",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,10.01.2019,1900475100,"2,268.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475101,"2,268.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.01.2019,1900475102,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.01.2019,1900475103,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475104,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475105,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.01.2019,1900475106,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,10.01.2019,1900475107,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475108,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475109,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475110,"2,216.00",Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475111,633.14,Revenue,INTEGRATED NURSING HOMES LTD,101861
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475113,"4,452.96",Revenue,OPTIMAL LIVING (LUTON) LTD,101926
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.01.2019,1900475114,-409.00,Revenue,OPTIMAL LIVING (LUTON) LTD,101926
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,10.01.2019,1900475115,"4,002.64",Revenue,OPTIMAL LIVING (LUTON) LTD,101926
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,10.01.2019,1900475116,-409.00,Revenue,OPTIMAL LIVING (LUTON) LTD,101926
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,10.01.2019,1900475117,"2,155.08",Revenue,BENSLOW MANAGEMENT CO LTD,101979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,10.01.2019,1900475118,"2,460.00",Revenue,BUSHMEAD COURT,102003
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,10.01.2019,1900475120,"2,216.00",Revenue,ORCHARD LODGE NURSING HOME,102005
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Third Party Top-up Payments,6151280,10.01.2019,1900475121,400.00,Revenue,ORCHARD LODGE NURSING HOME,102005
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,10.01.2019,1900475122,"2,268.00",Revenue,ORCHARD LODGE NURSING HOME,102005
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,10.01.2019,1900475123,"2,268.00",Revenue,ORCHARD LODGE NURSING HOME,102005
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475124,"2,268.00",Revenue,ORCHARD LODGE NURSING HOME,102005
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,10.01.2019,1900475125,"2,268.00",Revenue,ORCHARD LODGE NURSING HOME,102005
