Central Bedfordshire Council Posted PCard Expenditure December 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210100,ICT Costs Software                                ,6142415,10/12/2015,5100661308,14.99 ,APPLE ONLINE STORE GBP,3592
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,640201,General Expenses                                  ,6146000,10/12/2015,5100660696,3.91 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,Accommodation                                     ,6160915,10/12/2015,5100659967,49.50 ,THE OLD PIGGERY,1807
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,10/12/2015,5100663765,18.50 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Training                                          ,6116200,11/12/2015,5100661666,68.93 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Cleaning and Domestic Supplies                    ,6122100,11/12/2015,5100664925,268.83 ,BOOKER LIMITED LUTON,1458
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,11/12/2015,5100660976,119.27 ,WINDOWPARTS LTD,642
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,11/12/2015,5100664926,76.72 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Printing, Stationery, and General Office Expenses ",6140800,11/12/2015,5100660982,20.50 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,11/12/2015,5100659331,6.00 ,LAND REGISTRY,3292
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,11/12/2015,5100659332,6.00 ,LAND REGISTRY,3292
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,Conference Expenses                               ,6143300,11/12/2015,5100662770,-178.80 ,I.Q.P.C. EVENTS,3679
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,11/12/2015,5100663768,13.01 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,11/12/2015,5100663767,211.14 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,11/12/2015,5100663766,18.50 ,GRO HM PASSPORT OFFICE,2534
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,12/12/2015,5100678205,22.97 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,12/12/2015,5100660977,-9.99 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Subscriptions                                     ,6144305,13/12/2015,5100661309,8.16 ,HOOTSUITE MEDIA INC.,2348
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730300,Staff Related Costs (Non Payroll)                 ,6116400,14/12/2015,5100663216,794.80 ,EYECARE VOUCHERS,2531
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,14/12/2015,5100661819,310.00 ,HOPKINS CATERNG EQP LTD,1566
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,14/12/2015,5100660281,48.00 ,PRESTIGE DESIGN & WORK,3006
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,Learning Resources                                ,6140100,14/12/2015,5100660407,2.95 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,14/12/2015,5100678206,155.71 ,ASDA STORES,380
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761025,Professional Services - Consultancy               ,6141020,14/12/2015,5100662302,356.75 ,GEODESYS,4430
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,14/12/2015,5100663769,10.05 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515025,Client Direct Payments                            ,6160600,14/12/2015,5100663052,12.00 ,SPEEDLINE TAXIS DUNSTABL,4717
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,14/12/2015,5100663770,351.49 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,Learning Resources                                ,6140100,15/12/2015,5100660404,52.58 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,Learning Resources                                ,6140100,15/12/2015,5100660405,289.95 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,Learning Resources                                ,6140100,15/12/2015,5100660406,18.45 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,"Printing, Stationery, and General Office Expenses ",6140800,15/12/2015,5100662303,20.84 ,IKEA,1390
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,15/12/2015,5100668596,3.00 ,TESCO STORES-2105,1887
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210100,ICT Costs Software                                ,6142415,15/12/2015,5100661310,108.31 ,CHARGE.PREZI.COM,4716
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,640201,General Expenses                                  ,6146000,15/12/2015,5100660697,18.00 ,TIMPSON LTD,1063
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,15/12/2015,5100663771,31.16 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412750,Family Assistance                                 ,6160840,15/12/2015,5100662443,300.00 ,RELATE MILTON KEYNES,4442
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,16/12/2015,5100660282,"1,075.50 ",IMPACT MARKETING &,3421
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,16/12/2015,5100663504,39.95 ,WWW.VIKING-DIRECT.CO.U,4349
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,881000,Learning Resources                                ,6140100,16/12/2015,5100660579,165.00 ,MAGSUBCRIPTIONS COM,3084
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,16/12/2015,5100659511,15.00 ,LMC TRADE SALES LTD,1255
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,16/12/2015,5100660186,20.98 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414140,"Printing, Stationery, and General Office Expenses ",6140800,16/12/2015,5100659388,1.96 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445110,"Printing, Stationery, and General Office Expenses ",6140800,16/12/2015,5100659389,7.17 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Books/Journals                                    ,6140805,16/12/2015,5100665571,82.00 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Books/Journals                                    ,6140805,16/12/2015,5100665572,100.45 ,WORDERYEU,4711
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,Books/Journals                                    ,6140805,16/12/2015,5100662304,433.00 ,JORDAN PUBLISHING,4600
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224500,Professional Services - Other                     ,6141040,16/12/2015,5100662734,20.00 ,WWW.GOV.UK,4434
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,General Expenses                                  ,6146000,16/12/2015,5100665577,8.70 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,16/12/2015,5100663772,47.15 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,16/12/2015,5100663772,47.15 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,16/12/2015,5100663772,19.84 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,17/12/2015,5100662220,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,17/12/2015,5100662221,4.00 ,M6 TOLL,1247
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,"Furniture, Equipment and Materials                ",6140000,17/12/2015,5100660306,65.83 ,WWW.ABILITYSUPERSTORE.,4707
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,17/12/2015,5100664928,14.94 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,17/12/2015,5100660983,87.49 ,GEORGE BROWNS,1994
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445110,Learning Resources                                ,6140100,17/12/2015,5100659392,29.98 ,PC WORLD ONLINE,902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,17/12/2015,5100659512,161.81 ,TESCO STORE 2547,51
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,17/12/2015,5100660187,38.00 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,"Printing, Stationery, and General Office Expenses ",6140800,17/12/2015,5100659390,6.48 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,"Printing, Stationery, and General Office Expenses ",6140800,17/12/2015,5100659391,9.00 ,WILKO RETAIL LIMIT,3495
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,17/12/2015,5100659333,215.48 ,CARTRIDGESAVE.CO.UK,4276
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Books/Journals                                    ,6140805,17/12/2015,5100665573,107.50 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,521040,Books/Journals                                    ,6140805,17/12/2015,5100679296,82.00 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,17/12/2015,5100668597,65.11 ,B&M RETAIL,1457
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Professional Services - Consultancy               ,6141020,17/12/2015,5100664002,960.00 ,CIEH,575
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761025,Professional Services - Consultancy               ,6141020,17/12/2015,5100662305,356.75 ,GEODESYS,4430
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,17/12/2015,5100664927,7.25 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Postages                                          ,6142000,17/12/2015,5100662219,17.84 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,17/12/2015,5100659319,7.98 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,17/12/2015,5100659320,14.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,17/12/2015,5100659321,5.44 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,17/12/2015,5100659322,1.99 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,17/12/2015,5100659323,2.78 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,17/12/2015,5100659324,4.14 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,17/12/2015,5100659325,5.39 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,17/12/2015,5100659326,2.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,17/12/2015,5100663773,154.12 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Asylum Seekers Team - Utilities (UASC'S)          ,6120620,18/12/2015,5100676157,158.46 ,BEDFORD BOROUGH COUNCI,1472
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,18/12/2015,5100662884,28.81 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501560,Catering Supplies                                 ,6140200,18/12/2015,5100676097,176.16 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501560,Catering Supplies                                 ,6140200,18/12/2015,5100676100,59.99 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,18/12/2015,5100664929,160.77 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,18/12/2015,5100678207,26.91 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,18/12/2015,5100663775,13.01 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,18/12/2015,5100659327,7.96 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433320,Voluntary Associations                            ,6151700,18/12/2015,5100659328,11.40 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,18/12/2015,5100662883,117.50 ,STOCKWOOD HOTEL,4714
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,18/12/2015,5100663776,95.78 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,18/12/2015,5100663774,14.98 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,19/12/2015,5100661667,3.89 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,19/12/2015,5100668598,27.08 ,B & M RETAIL,4044
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,19/12/2015,5100659513,168.76 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,20/12/2015,5100661668,4.99 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,"Printing, Stationery, and General Office Expenses ",6140800,20/12/2015,5100662306,-20.84 ,IKEA,1390
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,"Printing, Stationery, and General Office Expenses ",6140800,20/12/2015,5100662307,11.67 ,IKEA SACAT,2415
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,20/12/2015,5100659514,9.44 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,21/12/2015,5100659334,340.00 ,B S R I A,4709
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,21/12/2015,5100660283,"1,075.50 ",IMPACT MARKETING &,3421
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,21/12/2015,5100661820,145.50 ,TVLICENSING.CO.UK,2079
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,21/12/2015,5100664930,7.98 ,BOOTS 0750,1460
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,21/12/2015,5100660984,198.30 ,GEORGE BROWNS,1994
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501560,Catering Supplies                                 ,6140200,21/12/2015,5100676098,13.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,21/12/2015,5100678208,30.48 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Printing, Stationery, and General Office Expenses ",6140800,21/12/2015,5100664931,5.38 ,WH SMITH,419
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,21/12/2015,5100668599,105.00 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,21/12/2015,5100668600,7.05 ,PETERBOROUGH WINTER SP,4718
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,21/12/2015,5100668601,35.00 ,PETERBOROUGH WINTER SP,4718
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,21/12/2015,5100668602,419.50 ,PETERBOROUGH WINTER SP,4718
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,21/12/2015,5100659924,84.15 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,21/12/2015,5100662885,250.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,21/12/2015,5100662886,332.75 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,21/12/2015,5100663777,49.37 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,22/12/2015,5100662771,290.00 ,B S R I A,4709
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Staff Related Costs (Non Payroll)                 ,6116400,22/12/2015,5100663218,94.48 ,NHSBSA,4704
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,22/12/2015,5100661821,3.40 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Books/Journals                                    ,6140805,22/12/2015,5100660687,83.75 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Professional Services - Other                     ,6141040,22/12/2015,5100663219,25.00 ,DISCLOSURE SCOT,4058
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,22/12/2015,5100659925,56.10 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,22/12/2015,5100663779,44.06 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,22/12/2015,5100675166,54.17 ,JURYS INN EXETER,547
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,22/12/2015,5100663778,44.75 ,LUTON BC INTERNET,2279
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,23/12/2015,5100661822,326.00 ,HOPKINS CATERNG EQP LTD,1566
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/12/2015,5100678637,227.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/12/2015,5100678639,167.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/12/2015,5100678640,167.50 ,WWW.DVLA.GOV.UK,156
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Road Fund Licence                                 ,6130410,23/12/2015,5100678641,167.50 ,WWW.DVLA.GOV.UK,156
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501560,Catering Supplies                                 ,6140200,23/12/2015,5100676096,67.45 ,PAYPAL,312
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/12/2015,5100664960,49.65 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/12/2015,5100664961,213.46 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/12/2015,5100678189,9.86 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/12/2015,5100678190,206.73 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Printing, Stationery, and General Office Expenses ",6140800,23/12/2015,5100660985,8.46 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,"Printing, Stationery, and General Office Expenses ",6140800,23/12/2015,5100676547,10.74 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Professional Services - Other                     ,6141040,23/12/2015,5100662231,413.34 ,BEDFORD BOROUGH COUNCI,1472
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,23/12/2015,5100668103,37.43 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,23/12/2015,5100663782,23.40 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,23/12/2015,5100675167,22.99 ,ANCESTRY SHOP,4700
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,23/12/2015,5100663780,72.83 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,23/12/2015,5100663781,41.92 ,TRAINLINE,4496
