Central Bedfordshire Council - Transparency Report April 2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446600,680.00,Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446598,680.00,Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446595,680.00,Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446594,811.43,Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05/04/2018,1900446593,-584.31,Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446592,"1,757.14",Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05/04/2018,1900446591,-493.66,Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446590,"1,757.14",Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05/04/2018,1900446589,-484.80,Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446588,"1,757.14",Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05/04/2018,1900446587,-346.14,Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446586,"1,757.14",Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446585,"2,220.00",Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446584,"2,809.29",Revenue,ST ANDREWS CARE HOMES LTD,102314
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,05/04/2018,1900446290,"3,400.00",Revenue,ST CATHERINES NURSING HOME,101067
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,05/04/2018,1900446291,"3,200.00",Revenue,ST CATHERINES NURSING HOME,101067
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,05/04/2018,1900446003,-537.80,Revenue,ST MARY'S CONVENT,100342
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446002,"2,151.52",Revenue,ST MARY'S CONVENT,100342
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Nursing Home Payments,6151205,05/04/2018,1900447503,"3,502.00",Revenue,ST MATTHEWS (WEST) LTD T/A THE,142026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Nursing Home Payments,6151205,05/04/2018,1900447504,"3,500.00",Revenue,ST MATTHEWS (WEST) LTD T/A THE,142026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,05/04/2018,1900447539,"4,120.00",Revenue,ST PAULS CARE CENTRE,144399
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Training,6116200,05/04/2018,5100817386,500.00,Revenue,STENNIK ADVERTISING LTD,109513
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Countryside Sites,Grounds Maintenance Costs,6122300,05/04/2018,5100816023,260.00,Revenue,STEVE DEAR TREE SERVICES LIMIT,110254
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Sandy Sports & Commu,Furniture Equipment and Materials,6140000,05/04/2018,5100816074,463.00,Revenue,STEVENAGE LEISURE LTD,119745
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Tiddenfoot Leisure C,Furniture Equipment and Materials,6140000,05/04/2018,5100816075,"2,084.24",Revenue,STEVENAGE LEISURE LTD,119745
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Grove Theatre,Repairs Alterations and Maintenance of Buildings,6121000,05/04/2018,5100816076,"2,590.00",Revenue,STEVENAGE LEISURE LTD,119745
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Tiddenfoot Leisure C,Repairs Alterations and Maintenance of Buildings,6121000,05/04/2018,5100816076,"3,630.67",Revenue,STEVENAGE LEISURE LTD,119745
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,05/04/2018,5100818491,"2,712.97",Revenue,SUEZ RECYCLING & RECOVERY UK L,144486
SUSTAINABLE COMMUNITIES (COMM SERV),601,ENVIRONMENTAL SERVICES,6800,Household Waste,Private Contractors,6151500,05/04/2018,5100818492,"3,900.84",Revenue,SUEZ RECYCLING & RECOVERY UK L,144486
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA - Gas Central Heating Maintenance,6125020,05/04/2018,5100816821,"9,914.77",Revenue,SUN REALM HEATING CO LTD,114634
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Mother & Baby Units,Mother & Baby Units (New),6151802,05/04/2018,5100817128,517.51,Revenue,SWANSTAFF RECRUITMENT LTD,141035
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,05/04/2018,1900446112,-537.80,Revenue,T K BHATT,100396
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446111,"2,240.00",Revenue,T K BHATT,100396
SUSTAINABLE COMMUNITIES (COMM SERV),601,AD ASSETS,7600,Farm Estate,Repairs Alterations and Maintenance of Buildings,6121000,05/04/2018,5100820524,817.00,Revenue,T-T PUMPS LTD,133340
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,External Legal Costs,6141045,05/04/2018,5100820592,105.55,Revenue,TAMESIDE M B C,106228
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,External Legal Costs,6141045,05/04/2018,5100820592,18.50,Revenue,TAMESIDE M B C,106228
RESOURCES,150,REVENUE & BENEFITS,2240,Customer Accounts,External Legal Costs,6141045,05/04/2018,5100820592,186.15,Revenue,TAMESIDE M B C,106228
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05/04/2018,2100110677,924.00,Revenue,TEAM BRAIN INJURY SUPPORT,141696
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05/04/2018,2100110640,"1,509.10",Revenue,TELOPEA MANAGED SERVICES LTD,137138
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05/04/2018,2100110690,"3,404.58",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05/04/2018,2100110689,"3,052.28",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05/04/2018,2100110688,"2,648.62",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05/04/2018,2100110696,354.77,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110695,531.71,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,05/04/2018,2100110694,"3,192.34",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110693,764.45,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05/04/2018,2100110692,"1,418.84",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110691,348.78,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05/04/2018,2100110687,757.48,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,05/04/2018,2100110701,412.81,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110705,565.12,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110704,"1,063.42",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110703,"3,971.84",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,05/04/2018,2100110702,354.77,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,05/04/2018,2100110698,987.09,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110697,"1,773.26",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110700,348.78,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,05/04/2018,2100110699,"1,829.06",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05/04/2018,2100110686,"1,740.54",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,05/04/2018,2100110685,"1,419.08",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110684,"1,003.57",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,05/04/2018,2100110684,569.23,Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,05/04/2018,2100110682,"3,864.81",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,05/04/2018,1900447339,"3,300.00",Revenue,THE BEECHES - LUTON,137879
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,Carers Team- Perform,Other Social Services Payments,6160800,05/04/2018,5100820584,262.50,Revenue,THE CARING HANDS,138511
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900447120,423.00,Revenue,THE HILLINGS,117678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900447119,"1,208.57",Revenue,THE HILLINGS,117678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900447118,"1,285.71",Revenue,THE HILLINGS,117678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,05/04/2018,1900447117,"-2,327.92",Revenue,THE HILLINGS,117678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900447116,"5,978.57",Revenue,THE HILLINGS,117678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900447122,450.00,Revenue,THE HILLINGS,117678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900447125,"-1,736.91",Revenue,THE HILLINGS,117678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,05/04/2018,1900447126,513.05,Revenue,THE HILLINGS,117678
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446607,"2,288.00",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446606,"2,953.60",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446621,582.40,Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446619,624.00,Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446617,700.00,Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446616,"1,499.29",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446615,"1,499.29",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446614,"1,664.00",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446613,"1,782.86",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,05/04/2018,1900446611,"1,699.71",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446610,"2,000.00",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446609,"2,099.00",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,05/04/2018,1900446608,"2,099.00",Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,05/04/2018,1900446624,594.90,Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900446626,524.75,Revenue,THE LIMES CARE HOME LTD,102333
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900447510,"2,280.00",Revenue,THE LINDENS RESIDENTIAL CARE H,142889
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05/04/2018,1900447501,"5,806.00",Revenue,THE PINES,141977
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05/04/2018,1900447502,-402.60,Revenue,THE PINES,141977
SUSTAINABLE COMMUNITIES (COMM SERV),601,HIGHWAYS TRANSPORTATION,6400,Road Safety,Professional Services - Consultancy,6141020,05/04/2018,5100816614,"1,224.00",Revenue,THE POLICE & CRIME COMMISSIONE,102189
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,05/04/2018,5100816528,240.00,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,05/04/2018,5100816528,81.90,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,05/04/2018,5100816529,240.00,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,CBLDC,Venue Hire,6120405,05/04/2018,5100816529,101.40,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Training & Dev,Catering Supplies,6140200,05/04/2018,5100816091,44.20,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Training & Dev,Venue Hire,6120405,05/04/2018,5100816091,180.00,Revenue,THE RUFUS CENTRE,119343
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,05/04/2018,1900446678,"1,506.00",Revenue,TOGETHER,103470
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Contributions,4191005,05/04/2018,1900446677,-402.60,Revenue,TOGETHER,103470
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,05/04/2018,1900446676,"3,012.00",Revenue,TOGETHER,103470
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Resp Kingfishers,Furniture Equipment and Materials,6140000,05/04/2018,5100818000,531.00,Revenue,TOUGH FURNITURE LIMITED,120873
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,05/04/2018,1900447313,"2,237.32",Revenue,TREMBATH NURSING HOME,129832
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,05/04/2018,1900447314,"-1,094.68",Revenue,TREMBATH NURSING HOME,129832
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05/04/2018,1900446572,-340.46,Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446554,"2,099.00",Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446556,"1,499.29",Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Third Party Top-up Payments,6151280,05/04/2018,1900446557,438.11,Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446558,"1,499.29",Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Third Party Top-up Payments,6151280,05/04/2018,1900446559,286.29,Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446560,"1,499.29",Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446561,"1,499.29",Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446562,524.75,Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446565,524.75,Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446567,524.75,Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,05/04/2018,1900446569,-280.45,Revenue,TUDOR HOUSE,102306
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,05/04/2018,1900446570,524.75,Revenue,TUDOR HOUSE,102306
SUSTAINABLE COMMUNITIES (REGEN),602,DEVELOPMENT INFRASTRUCTURE,6500,Strategic Transport,Professional Services - Consultancy,6141020,05/04/2018,5100816223,"1,808.00",Revenue,UH VENTURES LTD,145420
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05/04/2018,2100110679,"1,359.60",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05/04/2018,2100110679,"5,109.53",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,05/04/2018,2100110678,"6,547.70",Revenue,UK CARE (SPECIAL NEEDS) LTD,141791
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,05/04/2018,1900447132,"2,756.00",Revenue,UMBRELLA HOMES,121223
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,05/04/2018,1900447133,-339.00,Revenue,UMBRELLA HOMES,121223
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Care Contribution,4191120,05/04/2018,1900446139,-293.37,Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446138,546.73,Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446136,546.73,Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446134,546.73,Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446132,546.73,Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,05/04/2018,1900446130,782.17,Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446129,"1,562.09",Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446128,"1,562.09",Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446127,"1,562.09",Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,05/04/2018,1900446126,"1,562.09",Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446125,"1,562.09",Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,05/04/2018,1900446124,"2,234.77",Revenue,VILLAGE GREEN CARE HOME LTD,100429
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Nursing Home Payments,6151205,05/04/2018,1900446123,"2,779.80",Revenue,VILLAGE GREEN CARE HOME LTD,100429
