Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095854,-9254.7,Revenue,PERSONAL PAYMENT,106823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095830,615.09,Revenue,PERSONAL PAYMENT,105032
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095829,2753.01,Revenue,PERSONAL PAYMENT,105032
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096101,7996.17,Revenue,PERSONAL PAYMENT,108074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095828,-1839.42,Revenue,PERSONAL PAYMENT,104978
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096102,5477.23,Revenue,PERSONAL PAYMENT,108074
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096370,847.47,Revenue,PERSONAL PAYMENT,137402
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096369,-983,Revenue,PERSONAL PAYMENT,137395
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096368,-983,Revenue,PERSONAL PAYMENT,137395
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095780,-5367.18,Revenue,PERSONAL PAYMENT,100609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095781,5642.91,Revenue,PERSONAL PAYMENT,100835
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095846,-9254.7,Revenue,PERSONAL PAYMENT,106392
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096097,3631.96,Revenue,PERSONAL PAYMENT,106392
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095782,2129.01,Revenue,PERSONAL PAYMENT,100835
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095783,661.44,Revenue,PERSONAL PAYMENT,100835
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095788,-609.46,Revenue,PERSONAL PAYMENT,100835
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096100,-3428.01,Revenue,PERSONAL PAYMENT,106392
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095847,4237.35,Revenue,PERSONAL PAYMENT,106726
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095848,682.11,Revenue,PERSONAL PAYMENT,106726
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095789,-2044.64,Revenue,PERSONAL PAYMENT,100835
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095790,-5367.18,Revenue,PERSONAL PAYMENT,100835
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095851,-668.44,Revenue,PERSONAL PAYMENT,106726
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095833,6117.8,Revenue,PERSONAL PAYMENT,106104
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095852,-4010.64,Revenue,PERSONAL PAYMENT,106726
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095853,9726.99,Revenue,PERSONAL PAYMENT,106823
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095986,-5367.18,Revenue,PERSONAL PAYMENT,134764
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095987,3121.17,Revenue,PERSONAL PAYMENT,134856
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095988,2852.46,Revenue,PERSONAL PAYMENT,134856
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095989,2335.71,Revenue,PERSONAL PAYMENT,134856
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095992,-2241.24,Revenue,PERSONAL PAYMENT,134856
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095993,-2693.42,Revenue,PERSONAL PAYMENT,134856
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095994,-2988.32,Revenue,PERSONAL PAYMENT,134856
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096243,1922.31,Revenue,PERSONAL PAYMENT,134856
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096246,-1808.72,Revenue,PERSONAL PAYMENT,134856
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096247,6423.69,Revenue,PERSONAL PAYMENT,134876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096248,4940.13,Revenue,PERSONAL PAYMENT,134876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096249,800.02,Revenue,PERSONAL PAYMENT,134876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096250,-738.87,Revenue,PERSONAL PAYMENT,134876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096251,-4698.74,Revenue,PERSONAL PAYMENT,134876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096252,-6112.47,Revenue,PERSONAL PAYMENT,134876
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095995,5642.91,Revenue,PERSONAL PAYMENT,135167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095996,-5367.18,Revenue,PERSONAL PAYMENT,135167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096253,3162.51,Revenue,PERSONAL PAYMENT,135167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096254,1632.93,Revenue,PERSONAL PAYMENT,135167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096255,-1533.48,Revenue,PERSONAL PAYMENT,135167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096221,5711.55,Revenue,PERSONAL PAYMENT,133751
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096222,2779.14,Revenue,PERSONAL PAYMENT,133751
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096223,-2610.3,Revenue,PERSONAL PAYMENT,133751
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096224,-5434.65,Revenue,PERSONAL PAYMENT,133751
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096225,9726.99,Revenue,PERSONAL PAYMENT,134244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096226,-9254.7,Revenue,PERSONAL PAYMENT,134244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096227,5642.91,Revenue,PERSONAL PAYMENT,134343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096228,4071.99,Revenue,PERSONAL PAYMENT,134343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096229,1653.6,Revenue,PERSONAL PAYMENT,134343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096234,-1553.14,Revenue,PERSONAL PAYMENT,134343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096235,-3892.68,Revenue,PERSONAL PAYMENT,134343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096236,-5367.18,Revenue,PERSONAL PAYMENT,134343
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095973,1736.28,Revenue,PERSONAL PAYMENT,134368
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095979,-520.99,Revenue,PERSONAL PAYMENT,134368
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095980,-1651.44,Revenue,PERSONAL PAYMENT,134368
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095981,9726.99,Revenue,PERSONAL PAYMENT,134688
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095982,-9254.7,Revenue,PERSONAL PAYMENT,134688
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095983,7996.17,Revenue,PERSONAL PAYMENT,134739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095984,-7608.51,Revenue,PERSONAL PAYMENT,134739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095985,5642.91,Revenue,PERSONAL PAYMENT,134764
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096277,-2103.62,Revenue,PERSONAL PAYMENT,135974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096005,3162.51,Revenue,PERSONAL PAYMENT,136007
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096006,2823.6,Revenue,PERSONAL PAYMENT,136007
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096008,-2664.41,Revenue,PERSONAL PAYMENT,136007
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096009,-3007.98,Revenue,PERSONAL PAYMENT,136007
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096010,3309.77,Revenue,PERSONAL PAYMENT,136162
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096011,-3177.18,Revenue,PERSONAL PAYMENT,136162
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096278,7996.17,Revenue,PERSONAL PAYMENT,136165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096279,-7608.51,Revenue,PERSONAL PAYMENT,136165
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096280,6423.69,Revenue,PERSONAL PAYMENT,136168
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096281,-6112.47,Revenue,PERSONAL PAYMENT,136168
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096282,5458.96,Revenue,PERSONAL PAYMENT,136169
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096283,-5172.09,Revenue,PERSONAL PAYMENT,136169
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096284,5642.91,Revenue,PERSONAL PAYMENT,136241
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096285,-5367.18,Revenue,PERSONAL PAYMENT,136241
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096012,5642.91,Revenue,PERSONAL PAYMENT,136242
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096013,-5367.18,Revenue,PERSONAL PAYMENT,136242
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096286,5642.91,Revenue,PERSONAL PAYMENT,136243
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096289,-5367.18,Revenue,PERSONAL PAYMENT,136243
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096290,7996.17,Revenue,PERSONAL PAYMENT,136434
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096256,-3027.64,Revenue,PERSONAL PAYMENT,135167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096257,2790.45,Revenue,PERSONAL PAYMENT,135337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096258,1600.04,Revenue,PERSONAL PAYMENT,135337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096259,1600.04,Revenue,PERSONAL PAYMENT,135337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096260,-1544.91,Revenue,PERSONAL PAYMENT,135337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096261,-1544.91,Revenue,PERSONAL PAYMENT,135337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096262,-2673.76,Revenue,PERSONAL PAYMENT,135337
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095997,4000.1,Revenue,PERSONAL PAYMENT,135371
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900095998,-3783.91,Revenue,PERSONAL PAYMENT,135371
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096263,705.9,Revenue,PERSONAL PAYMENT,135371
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096266,-671.7,Revenue,PERSONAL PAYMENT,135371
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096267,7996.17,Revenue,PERSONAL PAYMENT,135433
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances,6143210,,,,06.01.2012,1900096273,-7608.51,Revenue,PERSONAL PAYMENT,135433
