Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Customer Services,Professional Services - Consultancy,6141020,,,,28.05.2013,5100449754,1230.25,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Disbursements,Legal Services,6141045,,,,28.05.2013,5100454162,90,Revenue,PERSONAL PAYMENT,137783
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,28.05.2013,5100449842,2340,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Legal Services,6141045,,,,28.05.2013,5100454162,450,Revenue,PERSONAL PAYMENT,137783
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Professional Services - Consultancy,6141020,,,,28.05.2013,5100454102,5165,Revenue,FORENSICS LTD,136035
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Elections,Printing Stationery and General Office Expenses,6140800,,,,28.05.2013,5100454206,428,Revenue,LION PRESS,104137
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,28.05.2013,5100450434,774.4,Revenue,PERSONAL PAYMENT,132817
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,28.05.2013,5100449690,525,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Legal Services,Agency Staff,6110000,,,,28.05.2013,5100449654,877.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,29.05.2013,5100454118,8472.43,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Post Mortem Expenses,6151400,,,,29.05.2013,5100455308,-8472.43,Revenue,BEDFORD HOSPITAL NHS TRUST,100964
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Corporate Training,Training,6116200,,,,30.05.2013,5100452233,800,Revenue,ALISON ASHLEY ENTERPRISES LTD,127121
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Corporate Training,Training,6116200,,,,30.05.2013,5100450621,995,Revenue,MAXIMUM PERFORMANCE,133001
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Reg of Electors,Postages,6142000,,,,30.05.2013,5100452541,1070.34,Revenue,ROYAL MAIL,100877
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,30.05.2013,5100455284,405.1,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Cleaning and Domestic Supplies,6122100,,,,30.05.2013,5100455284,121.5,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,30.05.2013,5100455284,121.55,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Cleaning and Domestic Supplies,6122100,,,,30.05.2013,5100455284,121.55,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Conveyance of Bodies,6151450,,,,30.05.2013,5100454749,659.16,Revenue,ARNOLDS FUNERAL SERVICE,100225
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Coroners,Cleaning and Domestic Supplies,6122100,,,,30.05.2013,5100455286,121.55,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,30.05.2013,5100455286,405.1,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Cleaning and Domestic Supplies,6122100,,,,30.05.2013,5100455286,121.55,Revenue,HI-SPEC FACILITIES SERVICES,119926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,LEGAL AND DEMOCRATIC SERVICES,7500,Registrars,Furniture Equipment and Materials,6140000,,,,30.05.2013,5100454786,6275,Revenue,FRAY DESIGN LTD,131044
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,ACE PEOPLE,150,POLICY AND STRATEGY,2500,Coroners,Cleaning and Domestic Supplies,6122100,,,,30.05.2013,5100455286,121.5,Revenue,HI-SPEC FACILITIES SERVICES,119926,
Central Bedfordshire Council            ,http://statistics.data.gov.uk/doc/local-authority/00KC                          ,ACE PEOPLE                              ,150,LEGAL AND DEMOCRATIC SERVICES           ,7500,Planning Transportation Highways & Con  ,Travel and Subsistence        ,5990000,                                        ,                                        ,          ,31.05.2013,                    ,561.55,Revenue                       ,PERSONAL PAYMENT,80050328,               
