Central Bedfordshire Council - Transparency Report December 2017,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100796021," 1,514.74 ",Capital,AARON SERVICES LTD,144367,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100796023," 1,926.77 ",Capital,AARON SERVICES LTD,144367,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100796022," 2,113.45 ",Capital,AARON SERVICES LTD,144367,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100795611, 300.00 ,Capital,JLA LIMITED,126481,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Private Contractors,6151500,05.12.2017,5100791889," 1,880.00 ",Capital,SUN REALM HEATING CO LTD,114634,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100794004, 906.10 ,Capital,ABCA SYSTEMS LTD,142497,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100795686, 392.00 ,Capital,ABCA SYSTEMS LTD,142497,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100796018, 532.50 ,Capital,ABCA SYSTEMS LTD,142497,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100795795," 8,687.59 ",Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100795946, 384.21 ,Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,DIRECTOR OF SOCIAL CARE HEALTH HOUSING,5000,Capital - Soc. Care,Repairs Alterations and Maintenance of Buildings,6121000,05.12.2017,5100795946," 4,405.70 ",Capital,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,HandyVan,Other Local Authority Waste Contracts,6150210,05.12.2017,5100792358, 451.92 ,Revenue,BIFFA WASTE SERVICES LTD,102335,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,05.12.2017,5100795795, 343.08 ,Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Asbestos Testing,6125082,05.12.2017,5100795795, 175.05 ,Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,05.12.2017,5100795946," 3,380.58 ",Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,05.12.2017,5100795946, 613.75 ,Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,05.12.2017,5100795946," 1,329.88 ",Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,05.12.2017,5100795946, 592.19 ,Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Agency Staff,6110000,05.12.2017,5100795249, 717.06 ,Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Asbestos Testing,6125082,05.12.2017,5100795946, 175.05 ,Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs Voids,Repairs Voids - All Areas,6125110,05.12.2017,5100795946," 1,272.50 ",Revenue,FSG PROPERTY SERVICES LTD,600000,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Agency Staff,6110000,05.12.2017,5100795245, 728.60 ,Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Rents and Systems,Professional Services - Other,6141040,05.12.2017,5100792216, 700.00 ,Revenue,HOME CONNECTIONS LETTINGS LTD,136711,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,HRA - External Decorations,6125050,05.12.2017,5100793776, 260.00 ,Revenue,MITIE PROPERTY SERVICES (UK) L,135176,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Financial Inclusion,Professional Services - Other,6141040,05.12.2017,5100792222, 540.00 ,Revenue,DOREE BONNER INTERNATIONAL,143322,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Supported Housing &,Private Contractors,6151500,05.12.2017,5100794357, 555.78 ,Revenue,WEALDON & EASTBOURNE LIFELINE,137492,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Furniture Equipment and Materials,6140000,05.12.2017,5100796158, 435.08 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Furniture Equipment and Materials,6140000,05.12.2017,5100796158, 55.62 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs day to day,HRA Electrical Maintenance,6125075,05.12.2017,5100795765, 233.71 ,Revenue,ABCA SYSTEMS LTD,142497,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,HandyVan,Other Local Authority Waste Contracts,6150210,05.12.2017,5100794001, 480.00 ,Revenue,HEATHCOTE FARMS LIMITED,106100,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100796240, 193.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SERVICES (HRA),5100,Repairs cyclical,Fire Safety,6152100,05.12.2017,5100785894, 398.00 ,Revenue,TURNER & TOWNSEND PROJECT MANA,126134,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Private Contractors,6151500,05.12.2017,5100795947," 17,670.56 ",Revenue,SIGNPOSTS (LUTON),100774,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,05.12.2017,5100795914," 2,000.00 ",Revenue,MINTSTEAD LTD,142755,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,05.12.2017,5100795914, 685.00 ,Revenue,MINTSTEAD LTD,142755,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,05.12.2017,5100796273, 775.00 ,Revenue,MINTSTEAD LTD,142755,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,05.12.2017,5100794468," 10,610.00 ",Revenue,RED & BLACK,143007,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Homelessness Expendi,Rents,6120400,05.12.2017,5100796270," 1,150.00 ",Revenue,ZEBRA PROPERTIES,137656,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Private Contractors,6151500,05.12.2017,5100795954," 15,433.47 ",Revenue,BEDFORD YMCA,102219,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Agency Staff,6110000,05.12.2017,5100795248, 571.80 ,Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Agency Staff,6110000,05.12.2017,5100795243," 1,132.20 ",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Private Contractors,6151500,05.12.2017,5100795953," 4,166.67 ",Revenue,ARAGON HOUSING ASSOCIATION,102202,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Independent LivingGF,Private Contractors,6151500,05.12.2017,5100795952," 5,942.22 ",Revenue,AMICUS TRUST LTD,102124,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,05.12.2017,5100790813, 930.00 ,Revenue,BLACK CAT TRAVEL COTTAGES,101725,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,05.12.2017,5100794677, 225.00 ,Revenue,LUTON HOTEL RESIDENCE,136933,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Transitional Accomm,Rents,6120400,05.12.2017,5100793417, 541.71 ,Revenue,LUTON HOTEL RESIDENCE,136933,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Local Welfare Prov,Other Payments,6160400,05.12.2017,5100794256, 255.00 ,Revenue,PREEN FURNITURE BANK,127827,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Agency Staff,6110000,05.12.2017,5100795223," 1,016.79 ",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Agency Staff,6110000,05.12.2017,5100796177," 2,627.41 ",Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,PROCUREMENT & CUSTOMER SERVICES,5050,Procurement,Website Development,6142418,05.12.2017,5100795441, 350.00 ,Revenue,SURREY COUNTY COUNCIL,120070,,,,
SOCIAL CARE HEALTH & HOUSING,500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,ICT Costs Software,6142415,05.12.2017,5100796029," 1,125.00 ",Revenue,ICASEWORK LIMITED,135988,,,,
SOCIAL CARE HEALTH & HOUSING,500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,ICT Costs Software,6142415,05.12.2017,5100796031," 1,125.00 ",Revenue,ICASEWORK LIMITED,135988,,,,
SOCIAL CARE HEALTH & HOUSING,500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,ICT Costs Software,6142415,05.12.2017,5100796030," 1,125.00 ",Revenue,ICASEWORK LIMITED,135988,,,,
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,AD Bus & Performance,Professional Services - Other,6141040,05.12.2017,5100795237, 493.65 ,Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,RESOURCES - SCHH,5400,Business Development,Agency Staff,6110000,05.12.2017,5100795214, 301.80 ,Revenue,COMENSURA LTD,141773,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102682, 336.00 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.12.2017,2100102704, 299.52 ,Revenue,BEAUMONT HEALTHCARE LTD,103716,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102686, 441.50 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102686, 350.55 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.12.2017,2100102704, 338.25 ,Revenue,BEAUMONT HEALTHCARE LTD,103716,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102685," 1,229.20 ",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102787, 534.01 ,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102684," 1,604.20 ",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.12.2017,2100102703, 218.30 ,Revenue,BEAUMONT HEALTHCARE LTD,103716,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,07.12.2017,2100102703, 248.11 ,Revenue,BEAUMONT HEALTHCARE LTD,103716,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102683, 656.60 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,07.12.2017,2100102701, 48.00 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102774," 1,523.09 ",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102785, 569.42 ,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,07.12.2017,2100102784, 755.22 ,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102783," 1,042.76 ",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102782," 1,382.23 ",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102782," 1,009.72 ",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102781, 483.91 ,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102779, 869.91 ,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102775," 1,154.29 ",Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102776, 565.42 ,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,07.12.2017,2100102777, 837.92 ,Revenue,1ST HOMECARE SOLUTIONS LTD,136145,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,07.12.2017,5100796483, 98.68 ,Revenue,PRISM MEDICAL UK,132557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,07.12.2017,5100796483, 36.00 ,Revenue,PRISM MEDICAL UK,132557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,07.12.2017,5100796483, 36.00 ,Revenue,PRISM MEDICAL UK,132557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,07.12.2017,5100796483, 98.68 ,Revenue,PRISM MEDICAL UK,132557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,07.12.2017,5100796483, 33.00 ,Revenue,PRISM MEDICAL UK,132557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,07.12.2017,5100796483, 33.00 ,Revenue,PRISM MEDICAL UK,132557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,07.12.2017,5100796483, 100.09 ,Revenue,PRISM MEDICAL UK,132557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,OT Team,Furniture & Equipment Repairs & Maintenance,6140010,07.12.2017,5100796758, (335.06),Revenue,PRISM MEDICAL UK,132557,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Abbotsbury Residenti,Mouchel use only - Planned Servicing,6121070,07.12.2017,5100794839, 250.00 ,Revenue,WILLIAMS & RICHARDSON (CONTRAC,142620,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Alison Hse Residenti,Mouchel use only - Planned Servicing,6121070,07.12.2017,5100794839, 250.00 ,Revenue,WILLIAMS & RICHARDSON (CONTRAC,142620,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102698," 1,601.10 ",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.12.2017,2100102802," 2,940.00 ",Revenue,THE NEXT BEST PLACE LTD,140285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,07.12.2017,2100102801, 80.00 ,Revenue,THE NEXT BEST PLACE LTD,140285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.12.2017,2100102801, 480.00 ,Revenue,THE NEXT BEST PLACE LTD,140285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.12.2017,2100102801, 120.00 ,Revenue,THE NEXT BEST PLACE LTD,140285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,07.12.2017,2100102801, 720.00 ,Revenue,THE NEXT BEST PLACE LTD,140285,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102696, 725.20 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102695, 672.00 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102694, 366.00 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102693," 1,182.75 ",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102692," 1,949.20 ",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102691, 893.20 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102690," 2,427.60 ",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102688," 2,427.60 ",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,07.12.2017,2100102687," 1,565.20 ",Revenue,VIOLETS HOMECARE SERVICES,101800,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,07.12.2017,2100102706, 208.42 ,Revenue,BEAUMONT HEALTHCARE LTD,103716,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,07.12.2017,2100102706, 274.16 ,Revenue,BEAUMONT HEALTHCARE LTD,103716,,,,
