Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,5562.67,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,624.52,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,3.66,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,938.85,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,1377.15,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169001,9276.76,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169001,1402.41,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169001,945.45,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169001,7300.53,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169001,52.25,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169001,566.56,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,271.99,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,93.85,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,1728.23,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,21.09,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,36.58,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,3.66,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,69.6,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Amey Highways Work,6151610,,,,12.08.2010,5100169002,1831.04,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168742,3572.4,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168742,8.28,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168742,853.93,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168742,2323.27,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,17.08.2010,5100170933,2130.59,Capital,CENTRAL BEDFORDSHIRE COLLEGE,100259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,17.08.2010,5100171187,124291.06,Capital,MILETREE CONSTRUCTION,100096
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.08.2010,5100169071,2720,Capital,PMG LANDSCAPES,100207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Agency Staff,6110000,,,,24.08.2010,5100159286,504.63,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Service Development,Agency Staff,6110000,,,,24.08.2010,5100161596,604.76,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Private Contractors,6151500,,,,24.08.2010,5100171581,1206,Capital,WYG ENVIRONMENT PLANNING TRANS,130531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Furniture Equipment and Materials,6140000,,,,24.08.2010,5100171579,8600,Capital,VERDANT GROUP PLC,119833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,24.08.2010,5100172077,3155.54,Capital,ARNOLD WHITE ESTATES LTD,134216
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,24.08.2010,5100172076,1862,Capital,ARNOLD WHITE ESTATES LTD,134216
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,24.08.2010,5100173004,153949.75,Capital,AD BLY CONSTRUCTION LTD,110498
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,AD Leisure & Culture,Printing Stationery and General Office Expenses,6140800,,,,26.08.2010,5100153511,109.39,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Dir Sustainable Comm,Subscriptions,6144305,,,,26.08.2010,5100173623,1125,Revenue,ADEPT,135056
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,31.08.2010,5100173537,1607.24,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,31.08.2010,5100173537,1678.43,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Development Growth,Professional Services - Other,6141040,,,,31.08.2010,5100175259,-12000,Revenue,FPD SAVILLS LTD,110806
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,31.08.2010,5100173537,1708.85,Capital,AMEY LG LTD,130749
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Development Growth,Professional Services - Other,6141040,,,,31.08.2010,5100169992,12000,Revenue,FPD SAVILLS LTD,110806
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,31.08.2010,5100173553,5043,Capital,STUART MICHAEL ASSOCIATES,128315
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,03.08.2010,5100161398,724.5,Revenue,SAMUEL WHITBREAD COMMUNITY COL,106300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,03.08.2010,5100161398,1161,Revenue,SAMUEL WHITBREAD COMMUNITY COL,106300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,03.08.2010,1900046761,583.57,Revenue,MAGNA LARGE PRINT BOOKS,107933
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,03.08.2010,1900046802,585.89,Revenue,MAGNA LARGE PRINT BOOKS,107933
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Training,6116200,,,,03.08.2010,5100160395,495,Revenue,FIRE RISK CONSULTANCY LIMITED,133194
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,03.08.2010,1900046764,0.07,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Professional Services - Consultancy,6141020,,,,03.08.2010,5100160401,1604.22,Revenue,BEDFORD TRAINING GROUP LTD,118167
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,03.08.2010,1900046764,681.49,Revenue,ULVERSCROFT LARGE PRINT BKSLTD,106916
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Bedford PCDL,Professional Services - Other,6141040,,,,03.08.2010,5100144529,664.8,Revenue,PAYMENT TO CONTRACTOR,128987
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Professional Services - Other,6141040,,,,05.08.2010,5100164265,250,Revenue,STEP FORWARD CONSULTANCY LTD,125364
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Professional Services - Other,6141040,,,,05.08.2010,5100164265,250,Revenue,STEP FORWARD CONSULTANCY LTD,125364
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Professional Services - Other,6141040,,,,05.08.2010,5100127471,4640,Revenue,THE PRINCES TRUST,103550
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Printing Stationery and General Office Expenses,6140800,,,,05.08.2010,5100161364,4018.78,Revenue,THE READING AGENCY,109519
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Arts Development,Professional Services - Other,6141040,,,,05.08.2010,5100161372,436,Revenue,LYNCOT SERVICES LTD,105707
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Printing Stationery and General Office Expenses,6140800,,,,10.08.2010,5100168165,575,Revenue,INDEPENDENT NEWS & MEDIA LTD,121075
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Advertising and Publicity,6116305,,,,10.08.2010,5100162872,4000,Revenue,JOHNSTON PRESS MIDLANDS DIVISI,132206
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Staff Advertising,6116300,,,,10.08.2010,5100168161,810,Revenue,MAGICDAVE,132360
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Printing Stationery and General Office Expenses,6140800,,,,10.08.2010,5100163100,40,Revenue,PRINT HOUSE & DESIGN LTD,102988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Advertising and Publicity,6116305,,,,10.08.2010,5100164296,2800,Revenue,JOHNSTON PUBLISHING LTD,112306
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Printing Stationery and General Office Expenses,6140800,,,,10.08.2010,5100163100,1097,Revenue,PRINT HOUSE & DESIGN LTD,102988
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Advertising and Publicity,6116305,,,,10.08.2010,5100164700,4000,Revenue,LSN MEDIA,105887
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Advertising and Publicity,6116305,,,,12.08.2010,5100168812,1250,Revenue,JOHNSTON PRESS MIDLANDS DIVISI,132206
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,1.14,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,25.52,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,422.48,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,134.4,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,31.44,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Staff Related Costs (Non Payroll),6116400,,,,12.08.2010,5100168713,12146,Revenue,REDBORNE UPPER SCHOOL,107208
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,30.7,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,15.35,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,153.72,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,153.72,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,9.84,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,20.86,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,30.32,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100160881,30.32,Revenue,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,12.08.2010,5100169063,-20000,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Future jobs fund,Private Contractors,6151500,,,,12.08.2010,5100168847,2200,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,12.08.2010,5100168866,992.5,Revenue,CENTRAL BEDFORDSHIRE COLLEGE,100259
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,12.08.2010,5100119050,20000,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,12.08.2010,5100168802,1344,Revenue,VANDYKE UPPER SCHOOL,111837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,European Projects,Private Contractors,6151500,,,,12.08.2010,5100164834,6600,Revenue,THE PRINCES TRUST,103550
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Development Growth,Professional Services - Consultancy,6141020,,,,12.08.2010,5100169038,1000,Revenue,KING STURGE LLP,134680
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Agency Staff,6110000,,,,12.08.2010,5100168910,450,Revenue,UNIQUE EMPLOYMENT SERVICES LTD,103051
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Agency Staff,6110000,,,,12.08.2010,5100168911,500,Revenue,UNIQUE EMPLOYMENT SERVICES LTD,103051
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Highways Work,6151600,,,,12.08.2010,5100157873,261,Revenue,METROSIGNS 2000 (BEDFORD) LTD,100826
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,17.08.2010,5100169808,-3600,Revenue,CONQUEST BUSINES,131468
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Grounds Maintenance Costs,6122300,,,,17.08.2010,5100168782,0.36,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,17.08.2010,5100121853,3600,Revenue,CONQUEST BUSINES,131468
