Central Bedfordshire Council Posted PCard Expenditure December 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,"Furniture, Equipment and Materials                ",6140000,08/12/2018,330210, 45.79 ,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,18/12/2018,330210, 142.69 ,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,18/12/2018,330210, 136.92 ,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,24/12/2018,330210, 18.00 ,WM MORRISONS STORE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,04/12/2018,330210, 20.77 ,WM MORRISONS STORE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,27/11/2018,330210, 128.65 ,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,"Furniture, Equipment and Materials                ",6140000,08/12/2018,330210, 33.32 ,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Hospital Discharge Team Luton/ Duns,General Transport Costs                           ,6131000,29/11/2018,330180, 41.19 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Hospital Discharge Team Luton/ Duns,General Transport Costs                           ,6131000,05/12/2018,330180, 44.24 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies                                 ,6140200,07/12/2018,330192, 7.50 ,WM MORRISONS STORE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,"Printing, Stationery, and General Office Expenses ",6140800,03/12/2018,330192, 8.00 ,TESCO STORES 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,12/12/2018,330192, 8.00 ,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,18/12/2018,330192, 62.92 ,D AND I BUTCHERS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,Catering Supplies                                 ,6140200,20/12/2018,330192, 10.00 ,WM MORRISONS STORE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,"Furniture, Equipment and Materials                ",6140000,30/11/2018,330192, 50.00 ,WM MORRISONS STORE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,08/12/2018,330190, 43.39 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,20/12/2018,330190, 75.02 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,01/12/2018,330190, 38.62 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,15/12/2018,330190, 6.99 ,TESCO DELIVERY SAVER1
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,15/12/2018,330190, 59.03 ,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Kitchen Items/Supplies                            ,6140225,26/11/2018,330190, 1.10 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Kitchen Items/Supplies                            ,6140225,27/11/2018,330190, 3.99 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,07/12/2018,330190, 68.87 ,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,20/12/2018,330190, 96.63 ,TESCO STORE 2898
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,30/11/2018,330190, 106.31 ,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,"Furniture, Equipment and Materials                ",6140000,15/12/2018,330190, 6.99 ,TESCO DELIVERY SAVER2
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,15/12/2018,330190, 82.35 ,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/12/2018,330139, 38.10 ,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/12/2018,330139, 8.47 ,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,10/12/2018,330139, 79.00 ,WWW.JOHNLEWIS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,01/12/2018,330139, 14.96 ,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,18/12/2018,330139, 35.00 ,SAINSBURY'S S/MKT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/12/2018,330139, 19.98 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,07/12/2018,330139, 49.41 ,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,08/12/2018,330139, 3.99 ,TESCO DELIVERY SAVER1
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,07/12/2018,330139, 255.18 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,30/11/2018,330139, 119.24 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,12/12/2018,330139, 14.00 ,SAINSBURY'S S/MKT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,05/12/2018,330139, 8.99 ,CLINTONS 583
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,12/12/2018,330139, 1.01 ,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,General Transport Costs                           ,6131000,28/11/2018,330139, 115.50 ,WWW.PCNPAYMENTS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,19/12/2018,330139, 128.47 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,28/11/2018,330139, 7.53 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/12/2018,330139, 175.73 ,BOOKER LIMITED LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/12/2018,330139, 22.21 ,WM MORRISONS STORE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,19/12/2018,330140, (0.51),ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,05/12/2018,330150, 55.74 ,SECURITYSAFETYPRODUCTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05/12/2018,330150, 15.77 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,08/12/2018,330150, 55.59 ,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,27/11/2018,330150, 249.81 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05/12/2018,330150, 38.93 ,WWW.ARGOS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,03/12/2018,330150, 229.92 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,27/11/2018,330150, 20.00 ,MY.MORRISONS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,23/12/2018,330150, 121.85 ,WM MORRISONS STORE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,30/11/2018,330150, 6.95 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,30/11/2018,330150, 13.67 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,01/12/2018,330150, 30.00 ,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,01/12/2018,330150, 97.33 ,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,30/11/2018,330150, 6.33 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,18/12/2018,330150, 79.62 ,MEDISUPPLIES LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/12/2018,330150, 273.74 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/12/2018,330150, 0.11 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/12/2018,330150, 5.00 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,15/12/2018,330150, 12.00 ,TESCO STORE 2547
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,19/12/2018,330150, 24.10 ,TESCO STORE 2547
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,03/12/2018,330151, (4.23),ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,16/12/2018,330166, 22.47 ,ASDA STORES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,15/12/2018,330166, 15.25 ,SAINSBURY'S S/MKT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,15/12/2018,330166, 7.30 ,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/12/2018,330166, 175.13 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/12/2018,330166, 0.01 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/12/2018,330166, 75.00 ,TIMPSON LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,06/12/2018,330166, 32.47 ,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/12/2018,330166, 7.97 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/12/2018,330166, 18.70 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05/12/2018,330166, 10.24 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,22/12/2018,330166, 409.01 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,18/12/2018,330166, 115.50 ,WWW.PCNPAYMENTS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,05/12/2018,330166, 13.50 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,25/12/2018,330166, 3.99 ,Amazon Music
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,12/12/2018,330166, 363.55 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,04/12/2018,330166, 6.98 ,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,22/12/2018,330167, (1.26),ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,"Printing, Stationery, and General Office Expenses ",6140800,07/12/2018,330163, 6.39 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,10/12/2018,330163, 49.74 ,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,04/12/2018,330163, 63.96 ,SCREWFIX DIRECT
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,General Expenses                                  ,6146000,27/11/2018,330187, 37.90 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,General Expenses                                  ,6146000,11/12/2018,330187, 29.75 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,General Expenses                                  ,6146000,11/12/2018,330187, 37.90 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,General Expenses                                  ,6146000,27/11/2018,330187, 29.75 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,General Expenses                                  ,6146000,04/12/2018,330187, 29.75 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,General Expenses                                  ,6146000,04/12/2018,330187, 37.90 ,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Accommodation                                     ,6160915,20/12/2018,330141, 75.00 ,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,Accommodation                                     ,6160915,20/12/2018,330141, 140.00 ,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,18/12/2018,330195, 6.00 ,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,General Expenses                                  ,6146000,04/12/2018,330195, 3.00 ,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,"Printing, Stationery, and General Office Expenses ",6140800,28/11/2018,330195, 13.24 ,FAST KEY SERVICES LIMI
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,Catering Supplies                                 ,6140200,11/12/2018,330189, 10.00 ,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,Catering Supplies                                 ,6140200,28/11/2018,330189, 18.05 ,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,19/12/2018,330196, 12.18 ,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,22/12/2018,330196, 30.00 ,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,22/12/2018,330196, 25.20 ,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,18/12/2018,330196, 12.15 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,04/12/2018,330196, 18.98 ,ESCAPADERS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,22/12/2018,330196, 195.30 ,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Initiatives HRA,General Expenses                                  ,6146000,16/12/2018,330187, 181.31 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Initiatives HRA,General Expenses                                  ,6146000,16/12/2018,330187, 168.57 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Subscriptions                                     ,6144305,05/12/2018,330155, 36.20 ,TSGN
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,General Expenses                                  ,6146000,03/12/2018,330155, 402.65 ,THE WOBURN HOTEL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,02/12/2018,330155, 101.20 ,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,17/12/2018,330155, 91.09 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,07/12/2018,330155, 31.17 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,06/12/2018,330155, 14.86 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Books/Journals                                    ,6140805,06/12/2018,330155, 22.62 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,Day to Day Repairs - All Areas                    ,6125080,14/12/2018,330187, 21.00 ,MV FOOD   WINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs cyclical,"Furniture, Equipment and Materials                ",6140000,04/12/2018,330195, 89.99 ,ARGOS RETAIL GROUP
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs cyclical,Fire                                              ,6152100,06/12/2018,330196, 34.45 ,Amazon.co.uk
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,"Furniture, Equipment and Materials                ",6140000,27/11/2018,330196, 9.58 ,AMZN MKTP UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,"Furniture, Equipment and Materials                ",6140000,18/12/2018,330196, 68.00 ,WILKO.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Catering Supplies                                 ,6140200,17/12/2018,330196, 92.17 ,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Homeless Hostel,Catering Supplies                                 ,6140200,17/12/2018,330197, (0.75),ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Printing, Stationery, and General Office Expenses ",6140800,10/12/2018,330148, 5.98 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Printing, Stationery, and General Office Expenses ",6140800,09/12/2018,330148, 30.98 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Printing, Stationery, and General Office Expenses ",6140800,27/11/2018,330148, 18.11 ,AMAZON.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Printing, Stationery, and General Office Expenses ",6140800,07/12/2018,330148, 2.63 ,AMZN Mktp UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Printing, Stationery, and General Office Expenses ",6140800,01/12/2018,330148, 7.99 ,Amazon Prime
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,Books/Journals                                    ,6140805,29/11/2018,330156, 110.29 ,LEXIS NEXIS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,19/12/2018,330175, 69.00 ,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,19/12/2018,330175, 150.00 ,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,14/12/2018,330175, 225.00 ,GARDEN COURT SANDY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,30/11/2018,330175, 65.00 ,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,08/12/2018,330175, 103.98 ,HOLIDAY INN EXPRESS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,07/12/2018,330175, 64.99 ,HOLIDAY INN EXPRESS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,07/12/2018,330175, 65.00 ,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,06/12/2018,330175, 85.00 ,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,07/12/2018,330175, 100.47 ,easyHotel LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,20/12/2018,330175, 45.00 ,HOLIDAY INNS
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,General Transport Costs                           ,6131000,20/12/2018,330175, 28.80 ,LONDON NORTHWESTERN RAIL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,26/11/2018,330175, 180.00 ,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,10/12/2018,330175, 100.00 ,HOLIDAY INN EXPRESS
