Central Bedfordshire Council Posted PCard Expenditure April 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,11/04/2015,5100625306,2.75 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,Rents                                             ,6120400,13/04/2015,5100614247,594.00 ,HOLIDAY INN EXPRESS DU,1689
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,13/04/2015,5100613118,74.66 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,13/04/2015,5100613119,108.53 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,"Furniture, Equipment and Materials                ",6140000,13/04/2015,5100622872,17.56 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,13/04/2015,5100617226,47.58 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540160,"Furniture, Equipment and Materials                ",6140000,13/04/2015,5100623566,213.97 ,AO RETAIL LIMITED,4043
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,13/04/2015,5100617048,11.39 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,452100,"Printing, Stationery, and General Office Expenses ",6140800,13/04/2015,5100612514,54.65 ,HANDYMAN,4066
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Books/Journals                                    ,6140805,13/04/2015,5100625131,124.80 ,WWW.POSTURITE.CO.UK,798
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Conference Expenses                               ,6143300,13/04/2015,5100612651,47.00 ,GTR WEB RAIL SALES,3508
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,Subscriptions                                     ,6144305,13/04/2015,5100616813,8.47 ,HOOTSUITE MEDIA INC.,2348
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412710,Nursery Providers                                 ,6151535,13/04/2015,5100626115,403.00 ,MACE,3907
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Contact                                           ,6160940,13/04/2015,5100623734,46.21 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Contact                                           ,6160940,13/04/2015,5100623735,28.31 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,13/04/2015,5100617048,2.09 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,14/04/2015,5100614193,90.00 ,ASSOC OF BUILDING ENGINR,4057
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453250,Advertising and Publicity                         ,6116305,14/04/2015,5100612828,95.00 ,COMMUNITY LIFE MAG,3901
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413100,Staff Related Costs (Non Payroll)                 ,6116400,14/04/2015,5100616316,28.31 ,TRAINLINE.COM,1690
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Staff Related Costs (Non Payroll)                 ,6116400,14/04/2015,5100625857,25.00 ,DISCLOSURE SCOT,4058
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Staff Related Costs (Non Payroll)                 ,6116400,14/04/2015,5100625858,25.00 ,DISCLOSURE SCOT,4058
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Staff Related Costs (Non Payroll)                 ,6116400,14/04/2015,5100625859,25.00 ,DISCLOSURE SCOT,4058
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,14/04/2015,5100627128,76.27 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,"Furniture, Equipment and Materials                ",6140000,14/04/2015,5100612759,136.60 ,SCREWFIX DIRECT,304
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,14/04/2015,5100616783,148.14 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Subscriptions                                     ,6144305,14/04/2015,5100614192,400.00 ,BSI STANDARDS,1672
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,14/04/2015,5100613140,18.50 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Equipment & Furniture (Social Care)               ,6160925,14/04/2015,5100622842,14.97 ,FROSTS AT WILLINGT,4050
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Equipment & Furniture (Social Care)               ,6160925,14/04/2015,5100622843,77.40 ,DUNELM (SOFT FURNISHIN,382
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Equipment & Furniture (Social Care)               ,6160925,14/04/2015,5100622844,10.00 ,POUNDLAND LTD 1538,2857
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Training                                          ,6116200,15/04/2015,5100622772,20.00 ,CIEH LIMITED,2732
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Staff Related Costs (Non Payroll)                 ,6116400,15/04/2015,5100625860,25.00 ,DISCLOSURE SCOT,4058
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,15/04/2015,5100622257,4.00 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Furniture, Equipment and Materials                ",6140000,15/04/2015,5100612957,19.89 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540160,"Furniture, Equipment and Materials                ",6140000,15/04/2015,5100623567,-34.97 ,AO RETAIL LIMITED,4043
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,"Furniture, Equipment and Materials                ",6140000,15/04/2015,5100612654,-22.49 ,WWW.GADGETS-GALORE.CO.UK,4065
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,15/04/2015,5100625310,13.03 ,ASDA STORES,380
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,"Clothes, Uniform & Laundry                        ",6140600,15/04/2015,5100613798,53.90 ,WWW.BACASAFETY.COM,4063
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,15/04/2015,5100639659,79.00 ,AMAZON PRIME,892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,ICT Costs Software                                ,6142415,15/04/2015,5100612666,139.00 ,AXONWARE LTD,4059
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,Conference Expenses                               ,6143300,15/04/2015,5100612652,52.50 ,GTR WEB RAIL SALES,3508
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Conference Expenses                               ,6143300,15/04/2015,5100612653,39.90 ,GTR WEB RAIL SALES,3508
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,Transport Contracts                               ,6151520,15/04/2015,5100657792,231.23 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501701,Other Payments                                    ,6160400,15/04/2015,5100617209,232.98 ,HOLIDAY INN EXPRESS,3020
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Training                                          ,6116200,16/04/2015,5100625571,181.00 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,16/04/2015,5100612874,310.00 ,WWW.HOPKINS.BIZ,2683
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431520,General Transport Costs                           ,6131000,16/04/2015,5100623176,71.50 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,16/04/2015,5100617227,42.87 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,16/04/2015,5100625373,28.72 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,16/04/2015,5100612633,113.16 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,16/04/2015,5100625372,467.18 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,16/04/2015,5100612958,3.89 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,"Printing, Stationery, and General Office Expenses ",6140800,16/04/2015,5100613799,1.53 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,"Printing, Stationery, and General Office Expenses ",6140800,16/04/2015,5100613800,11.36 ,AMAZON UK RETAIL,3826
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Conference Expenses                               ,6143300,16/04/2015,5100617684,297.00 ,WWW.SOLACE.ORG.UK,257
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Conference Expenses                               ,6143300,16/04/2015,5100617685,297.00 ,WWW.SOLACE.ORG.UK,257
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,Conference Expenses                               ,6143300,16/04/2015,5100631424,141.00 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,16/04/2015,5100625568,78.00 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,16/04/2015,5100625569,40.30 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,16/04/2015,5100625570,94.50 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,Membership Fees                                   ,6144310,16/04/2015,5100617093,437.60 ,ROSPA,1310
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,16/04/2015,5100626116,258.06 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Equipment & Furniture (Social Care)               ,6160925,16/04/2015,5100622845,6.99 ,SAINSBURYS S/MKTS,958
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Other Capital Expenditure                         ,6180220,16/04/2015,5100622256,31.48 ,RYMAN,1678
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Mouchel use only - Planned Servicing              ,6121070,17/04/2015,5100612875,74.17 ,CURRYS ONLINE,167
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,17/04/2015,5100612876,78.50 ,WWW.LAMPSHOPONLINE.CO.UK,2998
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423310,Building Expenses General                         ,6122000,17/04/2015,5100616317,145.50 ,TVLICENSING.CO.UK,2079
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,17/04/2015,5100617228,312.50 ,IKEA ONLINE,2792
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,17/04/2015,5100612959,188.40 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Learning Resources                                ,6140100,17/04/2015,5100622873,57.74 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Learning Resources                                ,6140100,17/04/2015,5100622874,69.44 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,"Printing, Stationery, and General Office Expenses ",6140800,17/04/2015,5100622773,22.44 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,17/04/2015,5100627129,27.35 ,POST OFFICE COUNTER,1602
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,17/04/2015,5100626117,96.19 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,17/04/2015,5100626118,96.19 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,17/04/2015,5100617229,9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Equipment & Furniture (Social Care)               ,6160925,17/04/2015,5100622846,8.00 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,18/04/2015,5100625375,80.61 ,B & M RETAIL,4044
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Accommodation                                     ,6160915,18/04/2015,5100626137,189.00 ,JURYS DOYLE HOTEL,4049
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,"Printing, Stationery, and General Office Expenses ",6140800,19/04/2015,5100622774,23.20 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,19/04/2015,5100613756,39.13 ,TRAVELODGE,1194
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,19/04/2015,5100613804,80.00 ,SHAKESPEARE HOTEL LIMI,2358
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Client Activities                                 ,6160950,19/04/2015,5100622847,10.00 ,IKEA SACAT,2415
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,Training                                          ,6116200,20/04/2015,5100621654,70.20 ,TSGN,3669
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,Rents                                             ,6120400,20/04/2015,5100614248,891.00 ,HOLIDAY INN EXPRESS DU,1689
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,20/04/2015,5100612877,62.42 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,20/04/2015,5100622253,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,20/04/2015,5100622254,4.00 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,20/04/2015,5100614599,-20.00 ,NEXT DIRECTORY,3981
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,20/04/2015,5100617049,9.48 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Postages                                          ,6142000,20/04/2015,5100622255,20.95 ,POST OFFICE COUNTER,1602
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,720000,Subsistence                                       ,6143000,20/04/2015,5100618429,19.76 ,BIRMINGHAM ROYAL ANGUS,4062
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,20/04/2015,5100613805,13.00 ,SHAKESPEARE HOTEL LIMI,2358
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,20/04/2015,5100617049,1.41 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,"Furniture, Equipment and Materials                ",6140000,21/04/2015,5100617167,121.95 ,PARTICIPANT UK LIMITED,4060
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,21/04/2015,5100614600,51.72 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,21/04/2015,5100614601,237.61 ,ARGOS B2B ONLINE,2210
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,"Furniture, Equipment and Materials                ",6140000,21/04/2015,5100612667,11.00 ,WILKO.COM,2662
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,21/04/2015,5100625133,11.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Books/Journals                                    ,6140805,21/04/2015,5100625132,105.55 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Computer Costs - General                          ,6142420,21/04/2015,5100614148,16.70 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650010,General Expenses                                  ,6146000,21/04/2015,5100612621,33.00 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,21/04/2015,5100623736,33.15 ,THE TRAINLINE.COM,2363
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,S.17 Travel                                       ,6160945,21/04/2015,5100614147,48.96 ,TRAINLINE.COM,1690
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Staff Related Costs (Non Payroll)                 ,6116400,22/04/2015,5100625861,25.00 ,DISCLOSURE SCOT,4058
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730400,Staff Related Costs (Non Payroll)                 ,6116400,22/04/2015,5100625862,25.00 ,DISCLOSURE SCOT,4058
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,22/04/2015,5100617691,14.00 ,LONDON MIDLAND TIC,165
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,22/04/2015,5100617692,-14.00 ,LONDON MIDLAND TIC,165
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640308,Other Vehicle Running Costs                       ,6130400,22/04/2015,5100612624,35.88 ,WORLDACCESS,3834
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,22/04/2015,5100617686,4.80 ,LONDON MIDLAND PAR,244
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,22/04/2015,5100617687,7.00 ,LUL TICKET OFFICE.,2075
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,22/04/2015,5100617688,5.00 ,LUL TICKET MACHINE,1461
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,22/04/2015,5100617689,15.90 ,LONDON MIDLAND SEL,84
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,22/04/2015,5100617690,14.00 ,LONDON MIDLAND TIC,165
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,22/04/2015,5100612960,18.84 ,VALUE PRODUCTS LTD,3157
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,22/04/2015,5100612961,126.00 ,WWW.SAFETYFIRSTAID.CO.,4046
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,22/04/2015,5100612962,479.70 ,WWW.SAFETYFIRSTAID.CO.,4046
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,22/04/2015,5100625311,17.74 ,ASDA STORES,380
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,22/04/2015,5100625312,7.23 ,SAINSBURYS S/MKTS,958
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Clothes, Uniform & Laundry                        ",6140600,22/04/2015,5100612634,29.99 ,WICKES,2554
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,22/04/2015,5100614194,64.99 ,VIKING,1945
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,External Legal Costs                              ,6141045,22/04/2015,5100614195,6.00 ,LAND REGISTRY,3292
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Transport & Meals (Social Services Care)          ,6151265,22/04/2015,5100657791,171.36 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,22/04/2015,5100613141,23.40 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,23/04/2015,5100612878,310.00 ,WWW.HOPKINS.BIZ,2683
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Furniture, Equipment and Materials                ",6140000,23/04/2015,5100612963,4.24 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,23/04/2015,5100614602,400.00 ,EE LIMITED R315,4055
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,23/04/2015,5100614603,62.13 ,ARGOS B2B ONLINE,2210
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,23/04/2015,5100614605,8.28 ,"AMAZON SVCS EUROPE,SAR",3827
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,23/04/2015,5100622641,18.99 ,WWW.DOMINOS.CO.UK,2740
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,23/04/2015,5100627130,354.31 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Clothes, Uniform & Laundry                        ",6140600,23/04/2015,5100627131,262.08 ,WWW.NRS.UK.CO.UK,4053
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510010,"Printing, Stationery, and General Office Expenses ",6140800,23/04/2015,5100612635,286.10 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs - General                          ,6142420,23/04/2015,5100614149,314.39 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs - General                          ,6142420,23/04/2015,5100614150,314.39 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,23/04/2015,5100613142,35.00 ,HIGHWAYMAN,1936
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Equipment & Furniture (Social Care)               ,6160925,23/04/2015,5100622848,78.86 ,DUNELM (SOFT FURNISHIN,382
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Electricity Costs                                 ,6120210,24/04/2015,5100613658,523.32 ,WWW.OPUSENERGY.COM,3900
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,24/04/2015,5100617230,55.41 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,24/04/2015,5100614606,34.99 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,24/04/2015,5100614607,14.89 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,24/04/2015,5100614608,15.29 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Household Items/Supplies                          ,6140020,24/04/2015,5100622875,59.03 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,24/04/2015,5100627132,216.30 ,BOOKER LIMITED LUTON,1458
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Personal Hygiene Items/Supplies                   ,6140610,24/04/2015,5100628154,65.54 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Postages                                          ,6142000,24/04/2015,5100622252,7.25 ,POST OFFICE COUNTER,1602
