Central Bedfordshire Council Posted PCard Expenditure July 2018,,,,,,,,,,
,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference,Amount,Merchant Name
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,"Printing, Stationery, and General Office Expenses ",6140800,09/07/2018,300548,459.36,TRANSCRIBE IT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Contact                                           ,6160940,09/07/2018,300524,99.00,HOTELS.COM149817823920
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Staff Related Costs (Non Payroll)                 ,6116400,09/07/2018,300524,174.60,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Contact                                           ,6160940,09/07/2018,300524,45.00,ELNOR GUEST HOUSE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Parent Partnership,Catering Supplies                                 ,6140200,09/07/2018,300595,5.00,PAYPAL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Parent Partnership,Catering Supplies                                 ,6140200,09/07/2018,300595,33.23,PAYPAL
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Parent Partnership,Catering Supplies                                 ,6140200,09/07/2018,300595,29.94,PAYPAL
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Community Physical Activity,"Furniture, Equipment and Materials                ",6140000,09/07/2018,300532,58.99,WWW.BRITISHORIENTEERIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,"Furniture, Equipment and Materials                ",6140000,09/07/2018,300574,14.00,WILKO RETAIL LIMIT
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,09/07/2018,300540,220.74,WWW.DUTCHBULBS.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,09/07/2018,300578,10.78,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,09/07/2018,300533,8.20,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,09/07/2018,300526,79.98,ARGOS RETAIL GROUP
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Adult Safeguarding,Professional Services - Other                     ,6141040,09/07/2018,300550,25.00,DISCLOSURE SCOT
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,Postages                                          ,6142000,09/07/2018,300508,33.64,THE POST OFFICE
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,09/07/2018,300552,11.85,AMAZON SVCS EU-UK AMAZON.
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,09/07/2018,300539,5.90,M6 TOLL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,09/07/2018,300539,4.40,M6 TOLL
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Maintenance & FM - Staff & Gen Overheads,"Furniture, Equipment and Materials                ",6140000,09/07/2018,300511,79.90,AMAZON SVCS EU-UK AMAZON.
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,10/07/2018,300524,799.00,DREAMS LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,10/07/2018,300524,149.00,DREAMS LTD
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Living Expenses                                   ,6160920,10/07/2018,300595,38.95,MATALAN.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,10/07/2018,300595,43.94,WWW.ARGOS.CO.UK
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,10/07/2018,300514,42.90,TRAINLINE
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,10/07/2018,300514,8.10,INDIGO UK-West Midlands T
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,10/07/2018,300524,54.99,WWW.LONDON-LUTON.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,10/07/2018,300524,34.00,LUTON BC INTERNET
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,10/07/2018,300524,116.12,EASYJET
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,10/07/2018,300525,-15.49,PREMIER INN44521650
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Living Expenses                                   ,6160920,10/07/2018,300541,127.00,HM PASSPORT
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Family Support Dunstable,General Expenses                                  ,6146000,10/07/2018,300549,65.30,GRO HM PASSPORT OFFICE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Contact                                           ,6160940,10/07/2018,300524,119.00,HOTELS.COM149858113119
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Learning Resources                                ,6140100,10/07/2018,300515,61.50,W M MORRISON PLC
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,10/07/2018,300524,40.50,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption - Adoption & Permanent Sup,Staff Related Costs (Non Payroll)                 ,6116400,10/07/2018,300524,40.10,TRAINLINE
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Operations Unit - Libraries,"Printing, Stationery, and General Office Expenses ",6140800,10/07/2018,300575,61.64,BAKER ROSS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,10/07/2018,300597,87.11,TESCO STORE 2825
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,10/07/2018,300597,36.00,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Medical Fees/Costs                                ,6161005,10/07/2018,300572,116.34,NRS HEALTHCARE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,10/07/2018,300529,40.09,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,Private Contractors                               ,6151500,10/07/2018,300520,309.37,2CO.COM*MOVAVI.COM 733019
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Rents and Systems,Professional Services - Other                     ,6141040,10/07/2018,300520,19.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,10/07/2018,300571,191.27,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,10/07/2018,300533,27.77,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Housing Solutions,"Furniture, Equipment and Materials                ",6140000,10/07/2018,300526,5.25,CELLPHONECASES.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,10/07/2018,300556,69.99,easyHotel LUTON
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Homelessness Expenditure,Accommodation                                     ,6160915,10/07/2018,300556,678.00,HOLIDAY INN EX DUNSTAB
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Enablement Management,Other Vehicle Running Costs                       ,6130400,10/07/2018,300572,35.94,Amazon UK Marketplace
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,10/07/2018,300539,5.90,M6 TOLL
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Financial Investigations Unit,General Transport Costs                           ,6131000,10/07/2018,300539,4.40,M6 TOLL
RESOURCES,150,PEOPLE,7300,Early Yrs Wforce Development Activities,Training Costs for Non CBC Employees              ,6151730,10/07/2018,300515,66.00,EB *REPEAT WEBINAR THE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,11/07/2018,300524,9.05,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,11/07/2018,300524,9.05,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Contact                                           ,6160940,11/07/2018,300524,119.00,HOTELS.COM149887253283
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Voice of the Child,General Transport Costs                           ,6131000,11/07/2018,300516,26.80,TSGN
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,"Furniture, Equipment and Materials                ",6140000,11/07/2018,300524,238.94,WWW.ARGOS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Other Social Services Payments                    ,6160800,11/07/2018,300524,174.07,GLITTERBODY
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,"Furniture, Equipment and Materials                ",6140000,11/07/2018,300597,164.47,BLINDS 2 GO LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,11/07/2018,300529,256.49,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,11/07/2018,300530,-0.04,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Horticultural Costs                               ,6140300,11/07/2018,300540,16.40,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,11/07/2018,300576,5.10,SCREWFIX
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,"Furniture, Equipment and Materials                ",6140000,11/07/2018,300577,-34.99,SCREWFIX
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Leasehold Service Charges,General Expenses                                  ,6146000,11/07/2018,300538,3.00,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Leasehold Service Charges,General Expenses                                  ,6146000,11/07/2018,300538,3.00,LAND REGISTRY
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,11/07/2018,300533,16.60,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,11/07/2018,300533,67.03,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Intensive Property Management,Gas Costs                                         ,6120220,11/07/2018,300583,348.41,WWW.SPARKENERGY.CO.UK
COMMUNITY SERVICES REGEN,601,HIGHWAYS TRANSPORTATION,6400,NRSWA,Books/Journals                                    ,6140805,11/07/2018,300552,10.47,AMAZON SVCS EU-UK AMAZON.
COMMUNITY SERVICES REGEN,601,PUBLIC PROTECTION,6830,Emergency Planning,General Transport Costs                           ,6131000,11/07/2018,300570,38.00,LEIGHTON BUZZ T/O
COMMUNITY SERVICES REGEN,601,FACILITIES MANAGEMENT,7630,Thorn Turn Depot,"Furniture, Equipment and Materials                ",6140000,11/07/2018,300511,199.98,CURRYS ONLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,12/07/2018,300595,10.68,Amazon UK Retail
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,12/07/2018,300595,150.50,TVLICENSING.CO.UK
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,12/07/2018,300514,5.00,JUSTPARK
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Corporate Comms,Computer Costs - General                          ,6142420,12/07/2018,300509,9.37,HOO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,12/07/2018,300524,40.10,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,Professional Services - Other                     ,6141040,12/07/2018,300560,9.99,Spotify P06AC7D0CA
CHILDREN'S SERVICES,400,EDUCATION & TRANSFORMATION,4200,LSCB - Training,Learning Resources                                ,6140100,12/07/2018,300515,18.00,W M MORRISON PLC
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Early Help Locality Teams,General Transport Costs                           ,6131000,12/07/2018,300549,72.70,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,"Furniture, Equipment and Materials                ",6140000,12/07/2018,300565,7.99,TESCO DELIVERY SAVER2
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Step Up Step Down South Beech Close,Catering Supplies                                 ,6140200,12/07/2018,300572,77.55,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,12/07/2018,300518,7.38,AIDEN RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,12/07/2018,300542,12.48,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Silsoe Day Centre,Catering Supplies                                 ,6140200,12/07/2018,300540,12.00,WILKO.COM
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Acommodation Based,"Furniture, Equipment and Materials                ",6140000,12/07/2018,300578,42.49,Amazon UK Retail
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs Voids,Repairs Voids - All Areas                         ,6125110,12/07/2018,300568,695.80,HILLARYS BLINDS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,Private Sector Housing,Private Contractors                               ,6151500,12/07/2018,300526,10.00,WWW.GOV.UK
COMMUNITY SERVICES REGEN,601,TRANSPORT,6410,Service Transport - Fleet,Catering Supplies                                 ,6140200,12/07/2018,300558,35.12,W M MORRISON PLC
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Training                                          ,6116200,12/07/2018,300528,60.00,WWW.CSKILLS.ORG
RESOURCES,150,PEOPLE,7300,Early Years WFD,Membership Fees                                   ,6144310,12/07/2018,300515,110.00,HTTP://ACE.APPRENTICES
RESOURCES,150,GOVERNANCE,2500,Members' costs,"Furniture, Equipment and Materials                ",6140000,12/07/2018,300510,128.19,Amazon UK Retail
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,13/07/2018,300595,53.95,Amazon UK Marketplace
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Permanence Team,Staff Related Costs (Non Payroll)                 ,6116400,13/07/2018,300524,138.45,TRAINLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Alison House Residential  EPH,Catering Supplies                                 ,6140200,13/07/2018,300565,84.01,TESCO STORE 2087
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,13/07/2018,300518,29.97,WWW.NISBETS.COM
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,13/07/2018,300518,5.00,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,13/07/2018,300518,67.00,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",#N/A,HOUSING SERVICES (HRA),5100,Initiatives HRA,Professional Services - Other                     ,6141040,13/07/2018,300568,111.75,Wix.com
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing - Repairs day to day,"Furniture, Equipment and Materials                ",6140000,13/07/2018,300533,33.60,Amazon UK Marketplace
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Telecoms Equipment                                ,6142110,13/07/2018,300557,15.00,VODAFONE LIMITED
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Telecoms Equipment                                ,6142110,13/07/2018,300557,15.00,VODAFONE LIMITED
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Catering Supplies                                 ,6140200,13/07/2018,300557,2.04,TESCO STORE 2105
REGENERATION BUSINESS SUPPORT,602,CLIENT & DEVELOPMENT SERVICES,6150,Albion Archaeology - Projects,Telecoms Equipment                                ,6142110,13/07/2018,300557,15.00,VODAFONE LIMITED
RESOURCES,150,GOVERNANCE,2500,Members' costs,Books/Journals                                    ,6140805,13/07/2018,300510,143.88,WWW.STAPLES.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,14/07/2018,300596,-5.09,ARGOS RETAIL GROUP
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,Catering Supplies                                 ,6140200,14/07/2018,300572,46.13,TESCO STORE 2105
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,14/07/2018,300542,16.99,TESCO STORE 2425
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,Living Expenses                                   ,6160920,16/07/2018,300595,4.95,RECIPERO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Leaving Care Grant  (New)                         ,6151807,16/07/2018,300595,129.82,Amazon UK Retail
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,Chief Executive,General Transport Costs                           ,6131000,16/07/2018,300514,3.50,MILTON KEYNES HOSPITAL N
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,16/07/2018,300560,26.50,WILKO BIGGLESWADE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Client Activities                                 ,6160950,16/07/2018,300553,19.14,BAKER ROSS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Westlands Residential EPH,Catering Supplies                                 ,6140200,16/07/2018,300597,21.00,WM MORRISONS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Priory View Day Centre,Catering Supplies                                 ,6140200,16/07/2018,300574,4.25,SAINSBURYS S/MKTS
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Postages                                          ,6142000,16/07/2018,300518,1.01,POST OFFICE COUNTER
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,16/07/2018,300518,28.00,DUNELM (SOFT FURNISHIN
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,16/07/2018,300518,39.99,ARGOS LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,16/07/2018,300518,3.10,POUNDLAND LTD 1328
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,16/07/2018,300518,5.98,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Cleaning and Domestic Supplies                    ,6122100,16/07/2018,300518,3.50,BOOTS 0750
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,16/07/2018,300542,6.09,TESCO STORES
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Printing, Stationery, and General Office Expenses ",6140800,16/07/2018,300542,51.97,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,16/07/2018,300542,9.99,B & M RETAIL
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,16/07/2018,300578,20.34,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Community Support,"Furniture, Equipment and Materials                ",6140000,16/07/2018,300578,1.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Head of Care and Support,"Furniture, Equipment and Materials                ",6140000,16/07/2018,300593,54.50,WWW.THEWORKS.CO.UK
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Transport & Meals (Social Services Care)          ,6151265,17/07/2018,300524,9.75,TRAINLINE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation                        ,6160815,17/07/2018,300541,712.00,BILLING AQUADROME MOTO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation                        ,6160815,17/07/2018,300541,40.00,BILLING AQUADROME MOTO
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Accomm,Leaving Care Accommodation                        ,6160815,17/07/2018,300541,800.00,BILLING AQUADROME MOTO
"SOCIAL CARE, HEALTH & HOUSING",500,PROCUREMENT & CUSTOMER SERVICES,5050,Customer Services,Catering Supplies                                 ,6140200,17/07/2018,300555,24.97,W M MORRISON PLC
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Leaving Care Team,Contact                                           ,6160940,17/07/2018,300524,191.00,TRAVELODGE GB0000
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials                ",6140000,17/07/2018,300560,68.26,WWW.BETTERLIFEHEALTHCA
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD - Respite Care Units Maythorn,General Expenses                                  ,6146000,17/07/2018,300560,13.00,DISCLOSURE & BARRING
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Client Activities                                 ,6160950,17/07/2018,300553,64.40,THE RANGE
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Participation,Client Activities                                 ,6160950,17/07/2018,300553,72.50,IKEA LIMITED
COMMUNITY SERVICES REGEN,601,LEISURE (INCL. LIBRARIES),6810,Heritage Sites Houghton Hall Park,Vehicle Repairs and Maintenance Costs             ,6130200,17/07/2018,300573,29.92,WWW.CATERKWIK.CO.UK
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Ferndale Residential EPH,"Furniture, Equipment and Materials                ",6140000,17/07/2018,300594,192.70,BLINDS 2 GO LTD
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/07/2018,300518,10.99,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/07/2018,300529,43.90,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/07/2018,300529,6.50,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/07/2018,300542,2.00,TESCO STORE 2425
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/07/2018,300542,290.46,ASDA GROCERIES ONLINE
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/07/2018,300542,7.96,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/07/2018,300542,11.98,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials                ",6140000,17/07/2018,300542,16.79,Amazon UK Marketplace
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/07/2018,300542,17.20,W M MORRISON PLC
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Catering Supplies                                 ,6140200,17/07/2018,300543,-0.22,ASDA GROCERIES ONLINE
