Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,Ex Right Free Travel,Transport Contracts,6151520,,,,03.04.2012,5100355275,245,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,03.04.2012,5100355275,245,Revenue,STAGECOACH UNITED COUNTIES,101089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Alternative School Provisions,6151330,,,,04.04.2012,5100356463,10027.95,Revenue,PAYMENT TO SCHOOL,108999
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Out of County Plac,Alternative School Provisions,6151330,,,,04.04.2012,5100351395,-10027.95,Revenue,PAYMENT TO SCHOOL,108999
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100355357,3166.34,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100355355,3241.67,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100355354,870.88,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Independent Foster Care,6143200,,,,05.04.2012,5100353909,3275.15,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Vehicle Repairs and Maintenance Costs,6130200,,,,05.04.2012,5100352855,4465.44,Revenue,ACTION FOR CHILDREN,106301
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Nursery Providers,6151535,,,,05.04.2012,5100356238,911.4,Revenue,TOYBOX DAY NURSERIES LTD,103222
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Nursery Providers,6151535,,,,05.04.2012,5100356237,906.15,Revenue,TOYBOX DAY NURSERIES LTD,103222
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,Nurseries CWD,6143325,,,,05.04.2012,5100352867,502,Revenue,CLEVERKIDZ LTD,114261
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Secure Accommodation,6160805,,,,05.04.2012,5100354791,612.9,Revenue,ESSEX COUNTY COUNCIL,102418
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Child Poverty,Professional Services - Other,6141040,,,,05.04.2012,5100352893,2398,Revenue,BEDS EDUC BUSINESS PARTNERSHIP,102182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Child Poverty,Professional Services - Other,6141040,,,,05.04.2012,5100352892,4005,Revenue,BEDS EDUC BUSINESS PARTNERSHIP,102182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,,,,05.04.2012,5100355934,600,Revenue,SAHWR,138090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Child Poverty,Professional Services - Other,6141040,,,,05.04.2012,5100352891,4200,Revenue,BEDS EDUC BUSINESS PARTNERSHIP,102182
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,05.04.2012,5100351418,12954.9,Revenue,PAYMENT TO RESIDENTIAL PROVISION,128393
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,05.04.2012,5100351419,12954.9,Revenue,PAYMENT TO RESIDENTIAL PROVISION,128393
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Sch Imp Premises,Rents,6120400,,,,05.04.2012,5100356178,19218.6,Revenue,JONES LANG LASALLE,120678
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Training,6116200,,,,05.04.2012,5100355733,2400,Revenue,MELLOW PARENTING LTD,137537
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100352873,3219.66,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100352874,3219.66,Revenue,NFA,118896
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100352875,6191.32,Revenue,PRIDE FOSTERING SERVICE,135434
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100352876,3122.01,Revenue,PRIDE FOSTERING SERVICE,135434
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100352877,3122.01,Revenue,PRIDE FOSTERING SERVICE,135434
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100352878,3122.14,Revenue,PRIDE FOSTERING SERVICE,135434
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care,6143200,,,,05.04.2012,5100352879,3122.14,Revenue,PRIDE FOSTERING SERVICE,135434
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Family Link,Youth Carers Fee,6143360,,,,05.04.2012,5100356479,1540,Revenue,PERSONAL PAYMENT,134368
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Childminding,6160955,,,,05.04.2012,5100350999,2089.89,Revenue,PERSONAL PAYMENT,135825
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Professional Services - Consultancy,6141020,,,,05.04.2012,5100356117,3300,Revenue,P E PICTON LTD,136700
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LSCB,Staff Related Costs (Non Payroll),6116400,,,,05.04.2012,5100356117,293.4,Revenue,P E PICTON LTD,136700
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Electricity Costs,6120210,,,,05.04.2012,5100355919,2365.64,Revenue,PAYMENT TO SCHOOL,136725
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,05.04.2012,5100352863,17000,Revenue,PAYMENT TO RESIDENTIAL PROVISION,137241
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Professional Services - Other,6141040,,,,05.04.2012,5100356086,1487.5,Revenue,PERSONAL PAYMENT,137220
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Short Breaks Grant,Professional Services - Other,6141040,,,,05.04.2012,5100356089,1487.5,Revenue,PERSONAL PAYMENT,137220
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Comm Early Int Servs,Professional Services - Other,6141040,,,,05.04.2012,5100353253,15000,Revenue,4YPUK LIMITED,136953
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Child Poverty,Professional Services - Other,6141040,,,,05.04.2012,5100353252,16529.5,Revenue,4YPUK LIMITED,136953
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Child Poverty,Professional Services - Other,6141040,,,,05.04.2012,5100350897,7500,Revenue,ANGELA BIRCH LTD T/A CSUK LTD,129463
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,05.04.2012,5100350869,1320,Revenue,PAYMENT TO RESIDENTIAL PROVISION,136739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Residential Care Home Placements,6151210,,,,05.04.2012,5100350869,3150,Revenue,PAYMENT TO RESIDENTIAL PROVISION,136739
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,05.04.2012,5100350891,1350,Capital,KEHOE CONTRACTORS LTD,100061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,05.04.2012,5100355926,750,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,05.04.2012,5100355923,2000,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Agency Staff,6110000,,,,05.04.2012,5100356315,10822.4,Capital,GATENBYSANDERSON LIMITED,124526
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,05.04.2012,5100350891,150,Capital,KEHOE CONTRACTORS LTD,100061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,05.04.2012,5100355924,2500,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,05.04.2012,5100350991,240,Capital,ARCLAN LTD,125383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Professional Services - Consultancy,6141020,,,,05.04.2012,5100350991,4445,Capital,ARCLAN LTD,125383
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,05.04.2012,5100355925,750,Capital,CHALLEN COMMERICAL INVESTIGATI,135652
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,05.04.2012,5100356197,1700,Capital,C JACKSON AND SONS (BEDFORD) L,110160
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Alternative School Provisions,6151330,,,,05.04.2012,5100350989,2831,Revenue,PAYMENT TO SCHOOL,127771
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Sch Imp/ Virt Sch,Professional Services - Consultancy,6141020,,,,05.04.2012,5100355938,3600,Revenue,DI SMITH CONSULTING LTD,137128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Sch Imp/ Virt Sch,Professional Services - Consultancy,6141020,,,,05.04.2012,5100355938,500,Revenue,DI SMITH CONSULTING LTD,137128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Sch Imp/ Virt Sch,Professional Services - Consultancy,6141020,,,,05.04.2012,5100355938,137.6,Revenue,DI SMITH CONSULTING LTD,137128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Sch Imp/ Virt Sch,Professional Services - Consultancy,6141020,,,,05.04.2012,5100355938,206,Revenue,DI SMITH CONSULTING LTD,137128
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Comm Contracts,Learning Resources,6140100,,,,05.04.2012,5100351425,697,Revenue,THE HERTFORDSHIRE GROUNDWORK T,122413
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SENAdd Pupil Support,Professional Services - Other,6141040,,,,05.04.2012,5100353295,588,Revenue,TIME FOR PEOPLE,134681
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Professional Services - Consultancy,6141020,,,,05.04.2012,5100356065,1104.8,Revenue,PERSONAL PAYMENT,134904
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Music Operations,Subscriptions,6144305,,,,05.04.2012,5100350853,680,Revenue,FEDERATION OF MUSIC SERVICES,114025
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Venue Hire,6120405,,,,05.04.2012,5100350916,400,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Venue Hire,6120405,,,,05.04.2012,5100350916,3500,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Governer Training,Professional Services - Other,6141040,,,,05.04.2012,5100350900,1400,Revenue,HALLAM LEARNING CONSULTANCY LT,133651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Special Recoupment,Alternative School Provisions,6151330,,,,05.04.2012,5100352589,32211.76,Revenue,ESSEX COUNTY COUNCIL,102418
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.04.2012,5100354131,335214.08,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Connexions,Grants/Subscriptions/Contributions given,6144300,,,,05.04.2012,5100351440,36077.7,Revenue,CAN,116611
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.04.2012,5100354114,89391.8,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.04.2012,5100354116,88124.78,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.04.2012,5100354118,84573.49,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.04.2012,5100354121,86586.87,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.04.2012,5100354123,92375.32,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.04.2012,5100354126,92375.32,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,PFI,Professional Services - Consultancy,6141020,,,,05.04.2012,5100354128,335214.08,Revenue,BEDFORD EDUCATION PARTNERSHIP,113576
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN - OOC Colleges,Transport Contracts,6151520,,,,05.04.2012,5100355914,1200,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,05.04.2012,5100352719,1531.2,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,05.04.2012,5100355298,660,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,05.04.2012,5100355298,596.8,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,05.04.2012,5100355298,745,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,05.04.2012,5100355298,1035.2,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,,,,05.04.2012,5100355298,49.8,Revenue,UK TRAVEL,125170
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Units Mainstream,Transport Contracts,6151520,,,,05.04.2012,5100355300,1320,Revenue,SILVERLINE CARS,107673
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,05.04.2012,5100355299,2838,Revenue,SILVERLINE CARS,107673
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN PRUs,Transport Contracts,6151520,,,,05.04.2012,5100355913,2528,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN - OOC Colleges,Transport Contracts,6151520,,,,05.04.2012,5100352718,2320,Revenue,24/7 CARS BEDFORD LTD,127944
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,,,,05.04.2012,5100355913,2112,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,10.04.2012,5100352131,1413.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,10.04.2012,5100351795,1314,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,10.04.2012,5100352130,651,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Dunstable,Agency Staff,6110000,,,,10.04.2012,5100352126,1008,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,10.04.2012,5100352122,1376.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Intake & Assessment,Agency Staff,6110000,,,,10.04.2012,5100352133,1332,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,10.04.2012,5100351848,1314,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,10.04.2012,5100352138,888,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,10.04.2012,5100351850,2467.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS Biggleswade,Agency Staff,6110000,,,,10.04.2012,5100351800,1386,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,10.04.2012,5100351855,513.93,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,10.04.2012,5100351862,1072.31,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC Team,Agency Staff,6110000,,,,10.04.2012,5100351857,3552,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
