Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Highways Work,6151600,,,,27.04.2010,5100129813,6714.6,Capital,LYNCH PROJECT SERVICES LTD,125245
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Printing Stationery and General Office Expenses,6140800,,,,27.04.2010,5100129291,1289,Capital,PAYMENT TO CONTRACTOR,112490
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Professional Services - Other,6141040,,,,27.04.2010,5100129250,9000,Revenue,GRANT THORNTON LLP,114365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,27.04.2010,5100129990,1599.65,Capital,NETWORK RAIL INFRASTRUCTURE LT,108276
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,29.04.2010,5100130530,5766,Capital,ARLESEY TOWN COUNCIL,130767
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Capital Expenditure S106,6144325,,,,29.04.2010,5100130529,3000,Capital,STAMFORD HOMES LTD,133973
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Other,6141040,,,,29.04.2010,5100130600,145000,Capital,ALDWYCK HOUSING GROUP LTD,104328
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,BEaR Project,Professional Services - Other,6141040,,,,29.04.2010,5100129268,1437.71,Revenue,ENTEC UK LTD,102837
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,29.04.2010,5100130583,9468.14,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,29.04.2010,5100130583,870,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMMUNITIES,6200,Capital - Sust. Comm,Professional Services - Consultancy,6141020,,,,29.04.2010,5100130583,2253.88,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,H_Regis Library,Computer Costs Hardware Purchases,6142410,,,,01.04.2010,5100121935,4602,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Printing Stationery and General Office Expenses,6140800,,,,01.04.2010,5100120405,3037,Revenue,LYNCOT SERVICES LTD,105707
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Arts Development,Professional Services - Other,6141040,,,,01.04.2010,5100110108,785,Revenue,THE ORCHESTRA OF THE SWAN,131699
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,H_Regis Library,ICT Costs Software,6142415,,,,01.04.2010,5100121935,276,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Professional Services - Other,6141040,,,,01.04.2010,5100121596,750,Revenue,OXFORDSHIRE THEATRE COMPANY,133862
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,01.04.2010,5100109715,457,Revenue,CREATIVE LYNX LIMITED,129793
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,ICT Costs Software,6142415,,,,01.04.2010,5100121936,3704,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Childcare,6160930,,,,01.04.2010,5100113966,360,Revenue,FAMILY GROUPS BEDFORD,101878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Childcare,6160930,,,,01.04.2010,5100113966,270,Revenue,FAMILY GROUPS BEDFORD,101878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Childcare,6160930,,,,01.04.2010,5100113966,40,Revenue,FAMILY GROUPS BEDFORD,101878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,01.04.2010,5100109715,392,Revenue,CREATIVE LYNX LIMITED,129793
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Childcare,6160930,,,,01.04.2010,5100113966,60,Revenue,FAMILY GROUPS BEDFORD,101878
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,FLLN,Professional Services - Consultancy,6141020,,,,01.04.2010,5100113969,1600,Revenue,STEP FORWARD CONSULTANCY LTD,125364
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Policy,Professional Services - Other,6141040,,,,01.04.2010,5100117423,1500,Revenue,CHAMBER BUSINESS,130271
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Advertising and Publicity,6116305,,,,01.04.2010,5100120660,700,Revenue,INSIDE BUSINESS (UK) LTD,131134
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Advertising and Publicity,6116305,,,,01.04.2010,5100121130,580,Revenue,ACG PUBLICATIONS LTD,125612
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,06.04.2010,1900033886,622.84,Revenue,THE HOLT JACKSON BOOK CO LTD,103712
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,229.6,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,288.8,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,180.8,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,360,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,229.6,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,566.4,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,46.8,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,939,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,257.6,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,257.6,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Catering Supplies,6140200,,,,06.04.2010,5100122491,14.95,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Furniture Equipment and Materials,6140000,,,,06.04.2010,5100119530,376,Revenue,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,LBT Theatre,Catering Supplies,6140200,,,,08.04.2010,5100123486,507.47,Revenue,DAYLA LTD,102866
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Cleaning and Domestic Supplies,6122100,,,,08.04.2010,5100123546,-58.35,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Grounds Maintenance Costs,6122300,,,,08.04.2010,5100113648,15.12,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Train to Gain,Professional Services - Consultancy,6141020,,,,08.04.2010,5100117379,4799.27,Revenue,NORTH LUTON ADULT EDUCATION,117605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Learning Resources,6140100,,,,08.04.2010,5100123546,-4.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Arlesey Library,Grounds Maintenance Costs,6122300,,,,08.04.2010,5100113648,33.46,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,08.04.2010,1900033919,5625,Revenue,W F HOWES LTD,102972
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Grounds Maintenance Costs,6122300,,,,08.04.2010,5100113640,0.36,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Cleaning and Domestic Supplies,6122100,,,,08.04.2010,5100123546,-20.85,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Flitwick Library,Cleaning and Domestic Supplies,6122100,,,,08.04.2010,5100123546,-3.98,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Arlesey Library,Grounds Maintenance Costs,6122300,,,,08.04.2010,5100113640,33.46,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Learning Resources,6140100,,,,08.04.2010,5100123546,-10.65,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Cleaning and Domestic Supplies,6122100,,,,08.04.2010,5100123546,-3.5,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Shefford Library,Grounds Maintenance Costs,6122300,,,,08.04.2010,5100113648,0.36,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Learning Resources,6140100,,,,08.04.2010,5100123546,-12.25,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Learning Resources,6140100,,,,08.04.2010,5100123546,-1.75,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Biggleswade Library,Grounds Maintenance Costs,6122300,,,,08.04.2010,5100113640,15.12,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Conference Expenses,6143300,,,,13.04.2010,5100124728,475,Revenue,DISABILITY RESOURCE CENTRE,130390
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,13.04.2010,5100121438,2301,Revenue,STRATTON UPPER SCHOOL,117350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,13.04.2010,5100121272,2500,Revenue,UNIVERSITY OF BEDFORDSHIRE,112820
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,13.04.2010,5100121438,994.5,Revenue,STRATTON UPPER SCHOOL,117350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,13.04.2010,5100121438,789,Revenue,STRATTON UPPER SCHOOL,117350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Regen-Europe Office,Agency Staff,6110000,,,,13.04.2010,5100120889,3000,Revenue,STEP ENTERPRISE LIMITED,132772
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Computer Costs - General,6142420,,,,13.04.2010,5100120113,1680,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Computer Costs - General,6142420,,,,13.04.2010,5100120113,709.4,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Sandy Library,Learning Resources,6140100,,,,13.04.2010,5100122409,0.99,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,13.04.2010,5100121438,273,Revenue,STRATTON UPPER SCHOOL,117350
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Comm. Involvement,Professional Services - Other,6141040,,,,13.04.2010,5100120609,600,Revenue,LEON PEARCE PHOTOGRAPHER,132573
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,ICT Costs Software,6142415,,,,15.04.2010,5100126661,580,Revenue,TIME2STUDY PUBLICATIONS LIMITE,132546
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Book Fund,Furniture Equipment and Materials,6140000,,,,15.04.2010,1900034505,2091,Revenue,OAKHILL PUBLISHING,118197
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Computer Costs - General,6142420,,,,15.04.2010,5100121584,2.96,Revenue,VIKING DIRECT,100617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Business Support,Professional Services - Other,6141040,,,,15.04.2010,5100121264,7000,Revenue,CRANFIELD UNIVERSITY,106932
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Potton Library,Mouchel use only - Minor R&M works,6121050,,,,15.04.2010,5100126284,1900.5,Revenue,DOOR SPRING SUPPLIES LTD,100056
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,15.04.2010,5100121434,1039.5,Revenue,SAMUEL WHITBREAD COMMUNITY COL,106300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,ACL Central Payments,Rents,6120400,,,,15.04.2010,5100121434,1803.5,Revenue,SAMUEL WHITBREAD COMMUNITY COL,106300
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Computer Costs - General,6142420,,,,15.04.2010,5100121584,495.92,Revenue,VIKING DIRECT,100617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ampthill Library,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.04.2010,5100121692,2275,Revenue,SOUTH EAST SECURITY,100603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Computer Costs - General,6142420,,,,15.04.2010,5100121582,443.94,Revenue,VIKING DIRECT,100617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Repairs Alterations and Maintenance of Buildings,6121000,,,,15.04.2010,5100121700,3287,Revenue,SOUTH EAST SECURITY,100603
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Computer Costs - General,6142420,,,,15.04.2010,5100121583,2.96,Revenue,VIKING DIRECT,100617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Libraries Management,Professional Services - Other,6141040,,,,15.04.2010,5100121428,2184,Revenue,COTTIER & SIDAWAY,103065
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Computer Costs - General,6142420,,,,15.04.2010,5100121583,163.98,Revenue,VIKING DIRECT,100617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Economic Regeneraton,Professional Services - Other,6141040,,,,15.04.2010,5100121413,3300,Revenue,YOUNG ENTERPRISE,111446
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Dunstable Library,Mouchel use only - Responsive R&M,6121060,,,,15.04.2010,5100126288,650,Revenue,LANES GROUP PLC,131247
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Computer Costs - General,6142420,,,,15.04.2010,5100121583,163.98,Revenue,VIKING DIRECT,100617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Computer Costs - General,6142420,,,,15.04.2010,5100121583,107.99,Revenue,VIKING DIRECT,100617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Furniture Equipment and Materials,6140000,,,,15.04.2010,5100121821,719.95,Revenue,GRESSWELL LTD,103699
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Ops Unit - Libraries,Computer Costs - General,6142420,,,,15.04.2010,5100121582,2.96,Revenue,VIKING DIRECT,100617
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Bedford PCDL,Professional Services - Other,6141040,,,,16.04.2010,5100127881,-221.6,Revenue,DAVID JAMES WATERCOLOURS,107516
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Bedford PCDL,Professional Services - Other,6141040,,,,16.04.2010,5100127881,-88.64,Revenue,DAVID JAMES WATERCOLOURS,107516
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Bedford PCDL,Professional Services - Other,6141040,,,,16.04.2010,5100127881,-166.2,Revenue,DAVID JAMES WATERCOLOURS,107516
