Central Bedfordshire Council - Transparency Report February 2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079332, 451.54 ,Revenue,Personal Payment,130785
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079333, 377.76 ,Revenue,Personal Payment,130785
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078966, 385.16 ,Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078966, 350.00 ,Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078965, 385.16 ,Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078950, 321.72 ,Revenue,Personal Payment,143188
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,26.02.2019,5100873560," 1,625.00 ",Revenue,ADOPTION PLUS LTD,127750
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079361, 404.36 ,Revenue,Personal Payment,143170
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2019,2200079226, 453.50 ,Revenue,Personal Payment,127745
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078965," 1,100.00 ",Revenue,Personal Payment,100870
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,26.02.2019,5100883081, 455.00 ,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,26.02.2019,5100878552, 455.00 ,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum 18+ Non-Statu,Accommodation,6160915,26.02.2019,5100877910, 455.00 ,Revenue,MOONCOURT LTD,143133
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079406, 363.76 ,Revenue,Personal Payment,127109
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2019,2200079246, 450.34 ,Revenue,Personal Payment,126969
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078921, 363.76 ,Revenue,Personal Payment,104978
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,External Legal Costs,6141045,26.02.2019,5100881993, 582.15 ,Revenue,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Unit 16 Priory Park,External Legal Costs,6141045,26.02.2019,5100881991, 664.16 ,Revenue,LGSS LAW LTD,142970
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079281, 286.66 ,Revenue,Personal Payment,131931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079014, 350.00 ,Revenue,Personal Payment,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079014, 315.50 ,Revenue,Personal Payment,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Safeguarding Ext Pro,Private Contractors,6151500,26.02.2019,5100878893, 369.25 ,Revenue,DNA WORLDWIDE GROUP,131983
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079015, 350.00 ,Revenue,Personal Payment,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,26.02.2019,5100881418," 1,889.00 ",Revenue,JOAN MOORE,132036
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079015, 385.16 ,Revenue,Personal Payment,143440
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078917, 303.10 ,Revenue,Personal Payment,105731
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079010, 350.00 ,Revenue,Personal Payment,132762
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079010, 472.94 ,Revenue,Personal Payment,132762
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079363, 320.98 ,Revenue,Personal Payment,143507
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079364, 320.98 ,Revenue,Personal Payment,143507
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079039, 350.00 ,Revenue,Personal Payment,143536
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078977, 350.00 ,Revenue,Personal Payment,132892
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078977, 385.16 ,Revenue,Personal Payment,132892
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079039, 315.50 ,Revenue,Personal Payment,143536
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079017," 1,100.00 ",Revenue,Personal Payment,143577
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079261, 324.58 ,Revenue,Personal Payment,132990
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079017, 472.94 ,Revenue,Personal Payment,143577
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Domestic Abuse Serv,Professional Services - Other,6141040,26.02.2019,5100882854," 3,284.37 ",Revenue,THE CHANGE PROJECT,142902
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079368, 258.36 ,Revenue,Personal Payment,143754
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079026, 350.00 ,Revenue,Personal Payment,143357
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079026, 315.50 ,Revenue,Personal Payment,143357
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079143, 350.00 ,Revenue,Personal Payment,143357
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079005, 315.50 ,Revenue,Personal Payment,143088
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079005, 350.00 ,Revenue,Personal Payment,143088
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079004, 315.50 ,Revenue,Personal Payment,143088
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079004, 350.00 ,Revenue,Personal Payment,143088
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079143, 275.74 ,Revenue,Personal Payment,143357
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,26.02.2019,2200079213, 472.94 ,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,26.02.2019,2200079213, 350.00 ,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079369, 266.08 ,Revenue,Personal Payment,143083
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078996, 385.16 ,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079011, 350.00 ,Revenue,Personal Payment,143422
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079011, 315.50 ,Revenue,Personal Payment,143422
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079012, 350.00 ,Revenue,Personal Payment,143422
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079196, 275.74 ,Revenue,Personal Payment,100835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079012, 385.16 ,Revenue,Personal Payment,143422
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078996, 350.00 ,Revenue,Personal Payment,122690
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078171," 5,735.00 ",Revenue,INTEGRATED SERVICES PROGRAMME,104766
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078172," 5,712.68 ",Revenue,INTEGRATED SERVICES PROGRAMME,104766
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078173," 5,275.93 ",Revenue,INTEGRATED SERVICES PROGRAMME,104766
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078174," 5,734.87 ",Revenue,INTEGRATED SERVICES PROGRAMME,104766
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078920, 377.76 ,Revenue,Personal Payment,104963
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079196," 1,100.00 ",Revenue,Personal Payment,100835
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,AD Safeguarding & Ea,Venue Hire,6120405,26.02.2019,5100871007, 237.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078982, 350.00 ,Revenue,Personal Payment,141839
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078982, 385.16 ,Revenue,Personal Payment,141839
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078746," 6,598.66 ",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078747," 4,627.99 ",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078748," 6,598.66 ",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078749," 5,712.99 ",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC Transport,Transport & Meals (Social Services Care),6151265,26.02.2019,5100880779," 1,900.00 ",Revenue,INTEGRATED FOSTERING SERVICES,141845
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079053, 385.16 ,Revenue,Personal Payment,144931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079053, 350.00 ,Revenue,Personal Payment,144931
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Childcare & Quality,Conference Expenses,6143300,26.02.2019,5100882844, (396.00),Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079052, 385.16 ,Revenue,Personal Payment,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079052, 350.00 ,Revenue,Personal Payment,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079172, 275.74 ,Revenue,Personal Payment,134856
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079172, 350.00 ,Revenue,Personal Payment,134856
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079164, 275.74 ,Revenue,Personal Payment,134856
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079164, 350.00 ,Revenue,Personal Payment,134856
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Living Expenses,6160920,26.02.2019,5100883421, 289.50 ,Revenue,BYRNE HOUSE LTD,118894
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Clothes Uniform & Laundry,6140600,26.02.2019,5100883421, 20.00 ,Revenue,BYRNE HOUSE LTD,118894
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079007, 472.94 ,Revenue,Personal Payment,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079007, 350.00 ,Revenue,Personal Payment,108074
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.02.2019,2200078910, 12.00 ,Revenue,KNIGHTINGLES HEALTHCARE LTD (F,144879
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.02.2019,2200078910, 564.00 ,Revenue,KNIGHTINGLES HEALTHCARE LTD (F,144879
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079268, 293.42 ,Revenue,Personal Payment,134850
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078912, 251.84 ,Revenue,Personal Payment,135428
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079267, 293.42 ,Revenue,Personal Payment,134850
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079266, 293.42 ,Revenue,Personal Payment,134850
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.02.2019,2200078907, 80.00 ,Revenue,KNIGHTINGLES HEALTHCARE LTD (F,144879
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.02.2019,2200078907," 2,632.00 ",Revenue,KNIGHTINGLES HEALTHCARE LTD (F,144879
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.02.2019,2200078907," 1,759.00 ",Revenue,KNIGHTINGLES HEALTHCARE LTD (F,144879
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.02.2019,2200078906, 80.00 ,Revenue,KNIGHTINGLES HEALTHCARE LTD (F,144879
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078913, 251.84 ,Revenue,Personal Payment,135428
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,High Level Family Support - CWD (New),6151822,26.02.2019,2200078906," 2,914.00 ",Revenue,KNIGHTINGLES HEALTHCARE LTD (F,144879
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078769," 3,498.35 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078768," 3,175.33 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078767," 3,197.34 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering Service,Training Costs for Non CBC Employees,6151730,26.02.2019,5100879547, 417.85 ,Revenue,T J TRAINING LTD,119098
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078766," 3,175.33 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078765," 2,853.24 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078764," 2,853.24 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Support & Asp Prj,Agency Staff,6110000,26.02.2019,5100882383," 3,675.20 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CPEI Infrastructure,Agency Staff,6110000,26.02.2019,5100882384," 2,842.00 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Domestic Abuse Serv,Agency Staff,6110000,26.02.2019,5100882385," 1,215.78 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,26.02.2019,5100882386," 1,183.80 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Court & Perm Team,Agency Staff,6110000,26.02.2019,5100882387," 1,460.02 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Intake & Assessment,Agency Staff,6110000,26.02.2019,5100882389," 1,258.72 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078763," 3,175.33 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078762," 2,875.56 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078959, 325.50 ,Revenue,Personal Payment,145051
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Children's Centres,Repairs Alterations and Maintenance of Buildings,6121000,26.02.2019,5100879362," 1,610.98 ",Revenue,HARRISONS ELECTRICAL MECH & PR,100029
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,26.02.2019,2200079256, 511.54 ,Revenue,Personal Payment,110082
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079415, 284.10 ,Revenue,Personal Payment,135089
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078956, 525.70 ,Revenue,Personal Payment,145075
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078957, 525.70 ,Revenue,Personal Payment,145075
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078958, 536.90 ,Revenue,Personal Payment,145075
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078761," 3,077.99 ",Revenue,NFA,118896
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD Fwork Team South,Agency Staff,6110000,26.02.2019,5100882642," 2,910.80 ",Revenue,COMENSURA LTD,141773
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,LAC 13+ Years,Transport & Meals (Social Services Care),6151265,26.02.2019,5100883421, 31.80 ,Revenue,BYRNE HOUSE LTD,118894
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,AD Safeguarding & Ea,Venue Hire,6120405,26.02.2019,5100871006, 300.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Adoption Allowances,Adoption Allowances (New),6151805,26.02.2019,2200078960, 285.74 ,Revenue,Personal Payment,141838
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079152, 350.00 ,Revenue,Personal Payment,141838
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079152, 275.74 ,Revenue,Personal Payment,141838
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079220, 350.00 ,Revenue,Personal Payment,141838
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079220, 180.50 ,Revenue,Personal Payment,141838
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,AD Safeguarding & Ea,Venue Hire,6120405,26.02.2019,5100871008, 237.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,AD Safeguarding & Ea,Venue Hire,6120405,26.02.2019,5100871009, 237.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079383, 258.34 ,Revenue,Personal Payment,144828
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079342, 281.74 ,Revenue,Personal Payment,142002
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200079037, 350.00 ,Revenue,Personal Payment,134739
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078170," 3,756.60 ",Revenue,BY THE BRIDGE LTD,144815
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078169," 3,756.60 ",Revenue,BY THE BRIDGE LTD,144815
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Ind Foster Agency,Independent Foster Care (New),6151800,26.02.2019,2200078168, (282.60),Revenue,BY THE BRIDGE LTD,144815
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078979, 350.00 ,Revenue,Personal Payment,135433
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,CWD External Commiss,Client Direct Payments,6160600,26.02.2019,5100883439, 375.84 ,Revenue,Personal Payment,144791
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Fostering - In House,In House Fostering Allowances (New),6151804,26.02.2019,2200078979, 315.50 ,Revenue,Personal Payment,135433
CHILDREN'S SERVICES,400,SAFEGUARDING & EARLY HELP,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,26.02.2019,2200079336, 284.10 ,Revenue,Personal Payment,142060
