Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,10.08.2010,5100167679,1145,Revenue,SAP (UK) LTD,118120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Professional Services - Consultancy,6141020,,,,10.08.2010,5100167452,1950,Revenue,PROTEN CONSULTING LTD,130017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,10.08.2010,5100167679,49158,Revenue,SAP (UK) LTD,118120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Registrars,Rents,6120400,,,,10.08.2010,5100168016,1642,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Mobiles,6142105,,,,10.08.2010,5100167980,15650.56,Revenue,ORANGE,110908
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,10.08.2010,5100168431,1080,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,10.08.2010,5100168286,1209,Revenue,BROOKSON 5503A LTD,130833
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,10.08.2010,5100168489,1080,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,10.08.2010,5100168468,1066.5,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168467,819.36,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,10.08.2010,5100168401,957.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Revenues,Postages,6142000,,,,10.08.2010,5100165261,1479.11,Revenue,ROYAL MAIL,102699
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,10.08.2010,5100168415,1110,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,10.08.2010,5100166919,689.28,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168281,910.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Car Leasing Scheme,Staff Car Leasing Rent,6142230,,,,10.08.2010,5100166919,4296.72,Revenue,LEX AUTOLEASE LIMITED,102346
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168279,597.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168278,597.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168277,604.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168283,910.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168284,910.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168285,910.4,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168275,583.2,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100159428,788.18,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,10.08.2010,5100168417,504,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,10.08.2010,5100168418,1180.8,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Customer Accounts,Agency Staff,6110000,,,,10.08.2010,5100168514,453.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Professional Services - Other,6141040,,,,10.08.2010,5100168325,434.05,Revenue,G4S CASH SERVICES (UK) LTD,100482
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,10.08.2010,5100161357,2050,Revenue,ALLEN LANE LIMITED (FACTORED),120379
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Professional Services - Other,6141040,,,,10.08.2010,5100168328,443.61,Revenue,G4S CASH SERVICES (UK) LTD,100482
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Professional Services - Other,6141040,,,,10.08.2010,5100168365,443.61,Revenue,G4S CASH SERVICES (UK) LTD,100482
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Disbursements,Legal Services,6141045,,,,10.08.2010,5100156354,903.2,Revenue,PERSONAL PAYMENT,134650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Executive Support,Agency Staff,6110000,,,,10.08.2010,5100168436,819,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,10.08.2010,5100168465,1305.6,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,10.08.2010,5100167734,535.08,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,10.08.2010,5100167738,2400,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,Agency Staff,6110000,,,,10.08.2010,5100168507,511.19,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,Professional Services - Other,6141040,,,,10.08.2010,5100168227,696.15,Revenue,THE HAY GROUP MANAGEMENT LTD,117159
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,,,,10.08.2010,5100168416,591.56,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Agency Staff,6110000,,,,10.08.2010,5100168491,1248.75,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Agency Staff,6110000,,,,10.08.2010,5100168500,600.75,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168518,2020,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168448,660,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Repairs Alterations and Maintenance of Buildings,6121000,,,,10.08.2010,5100161359,1000,Capital,D A WOOLGAR,130926
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Printing Stationery and General Office Expenses,6140800,,,,10.08.2010,5100162214,312,Capital,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Furniture Equipment and Materials,6140000,,,,10.08.2010,5100164306,7020.72,Capital,STREAMLINE OFFICE SERVICES LTD,131650
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Printing Stationery and General Office Expenses,6140800,,,,10.08.2010,5100162214,267.5,Capital,BANNER BUSINESS SUPPLIES LTD,101480
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Professional Services - Consultancy,6141020,,,,10.08.2010,5100168560,2858.25,Capital,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,Computer Costs Hardware Purchases,6142410,,,,10.08.2010,5100167513,1976.6,Capital,DELL COMPUTER CORPORATION LTD,100824
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,DIRECTOR OF CUSTOMER & SHARED SERVICES,2050,Capital - Corp Res,ICT Costs Software,6142415,,,,10.08.2010,5100162130,3800.33,Capital,SPSS (UK) LTD,109054
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,NON SPECIFIC ENTITLEMENT,7900,DBA LPOOL,Staff Advertising,6116300,,,,10.08.2010,5100162155,1427,Revenue,TRIBAL RESOURCING,116277
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,11.08.2010,5100168933,1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,11.08.2010,5100169568,-1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,11.08.2010,5100169566,-1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,11.08.2010,5100161709,1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.08.2010,5100163117,2450,Revenue,JOHN WOOLLISON LIMITED,130559
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,3640,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,1995,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Printing Stationery and General Office Expenses,6140800,,,,12.08.2010,5100165054,450,Revenue,BESWICK PAPER LIMITED,130812
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,5333.33,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,246,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,3158,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,310,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,4255,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Priory House,Professional Services - Other,6141040,,,,12.08.2010,5100168688,428.66,Revenue,PROTEC FIRE DETECTION PLC,131504
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,1575,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,505,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,3675,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,6015,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,13917.69,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Bedfrd_Melbourne Hse,Vehicle Hire Ad Hoc,6130500,,,,12.08.2010,5100169045,554.9,Revenue,LONGMARSH LTD,118061
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,6750,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Kingsland,Mouchel use only - Responsive R&M,6121060,,,,12.08.2010,5100169391,437.9,Revenue,J SAPSWORTH LTD,100126
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Repairs Alterations and Maintenance of Buildings,6121000,,,,12.08.2010,5100163116,2100,Revenue,JOHN WOOLLISON LIMITED,130559
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Surplus Properties,Professional Services - Other,6141040,,,,12.08.2010,5100169375,2422.5,Revenue,GUARDFORCE SECURITY SERVS.LTD,102089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Surplus Properties,Professional Services - Other,6141040,,,,12.08.2010,5100169377,-700,Revenue,GUARDFORCE SECURITY SERVS.LTD,102089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Schools Catering,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168848,5750,Revenue,REVIEW CONSULTANCY LTD,123673
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,1180,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Dunstable Office,Professional Services - Other,6141040,,,,12.08.2010,5100168855,2555.65,Revenue,CARLISLE SECURITY,126536
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Surplus Properties,Professional Services - Other,6141040,,,,12.08.2010,5100169360,1320.5,Revenue,GUARDFORCE SECURITY SERVS.LTD,102089
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Farm Estate,Professional Services - Consultancy,6141020,,,,12.08.2010,5100168739,640,Revenue,LOCKHART GARRATT LTD,133102
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD ASSETS,7600,Property Contracts,Mouchel Fees,6151540,,,,12.08.2010,5100168682,8635,Revenue,MOUCHEL LIMITED,108757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Professional Services - Consultancy,6141020,,,,12.08.2010,5100169522,2317,Revenue,SHEFFIELD TEACHING HOSPITALS N,104187
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,12.08.2010,5100168861,3659,Revenue,JC APPLICATIONS DEVELOPMENT LT,126818
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,12.08.2010,5100169592,4454.45,Revenue,LUTON & DUNSTABLE HOSPITAL,100584
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,12.08.2010,5100168861,4547,Revenue,JC APPLICATIONS DEVELOPMENT LT,126818
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,ICT Costs Software,6142415,,,,12.08.2010,5100161707,1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Applications,Computer Costs - General,6142420,,,,12.08.2010,5100169570,1000,Revenue,STEPSTONE (SOLUTIONS) UK LIMIT,119587
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,12.08.2010,5100158397,180,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,12.08.2010,5100158397,1800,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,12.08.2010,5100158346,180,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,Coroners,Post Mortem Expenses,6151400,,,,12.08.2010,5100169521,4908.51,Revenue,LUTON & DUNSTABLE HOSPITAL,100584
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD CUSTOMER & SYSTEMS,2200,ICT Support,Telephones,6142100,,,,12.08.2010,5100158346,1800,Revenue,UPDATA INFRASTRUCTURE UK LTD,110120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,AD Finance,General Transport Costs,6131000,,,,12.08.2010,5100168773,45,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Internal Audit,General Transport Costs,6131000,,,,12.08.2010,5100168773,244.8,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Management,Agency Staff,6110000,,,,12.08.2010,5100161445,7740,Revenue,GROUPER UK LTD,134090
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,12.08.2010,5100167728,542.33,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD FINANCE,7200,Financial Strategy,Agency Staff,6110000,,,,12.08.2010,5100165670,436.14,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CUSTOMER & SHARED SERVICES,200,AD GOVERNANCE MONITORING OFFICER,7500,Legal Services,General Transport Costs,6131000,,,,12.08.2010,5100168773,80.6,Revenue,RSP RAIL TRAVEL ACCOUNT,103120
