Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,12.10.2010,5100190561,1310,Revenue,BARNFIELD COLLEGE,125531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,12.10.2010,5100190560,1310,Revenue,BARNFIELD COLLEGE,125531
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,ITEC Service,Professional Services - Other,6141040,,,,12.10.2010,5100181688,10723.04,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Targ Sup Pri Stra,Catering Supplies,6140200,,,,12.10.2010,5100167206,75.41,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Make Good Progres,Venue Hire,6120405,,,,12.10.2010,5100167206,31.32,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SF Make Good Progres,Agency Staff,6110000,,,,12.10.2010,5100190581,552.69,Revenue,CARLISLE MANAGED SOLUTIONS,CARLISLE
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,1st Orch - Summer,Venue Hire,6120405,,,,12.10.2010,5100188551,720,Revenue,PAYMENT TO SCHOOL,112421
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Grounds Maintenance Costs,6122300,,,,14.10.2010,5100190613,1478.03,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100190613,221.45,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100190613,841.15,Capital,AMEY INFRASTRUCTURE SERVICES L,118997
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Contractor Payments,6121010,,,,14.10.2010,5100190832,2950,Capital,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100190783,2283,Capital,GEOTECHNICAL ENGINEERING LTD,135200
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100190690,6703,Capital,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100190792,12495.2,Capital,KCW,100148
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100190795,3660.24,Capital,KCW,100148
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100190691,21297,Capital,INNSITE UK LTD,127017
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100190337,4900,Capital,PMG LANDSCAPES,100207
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100190797,14910,Capital,MARTIN REYNOLDS CONSTRUCTION,101144
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100190787,17772.19,Capital,PRESTIGE GLAZING SERVICES LTD,101163
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100185784,700,Capital,ADRIAN SINFIELD CONTRACTING LT,130737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100185782,7470,Capital,ADRIAN SINFIELD CONTRACTING LT,130737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100191300,44886.55,Capital,RELMFIELD BUILDERS LTD.,114937
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100185157,260,Capital,BEDFORD TIMBER SUPPLIES LTD,107556
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100185157,116.52,Capital,BEDFORD TIMBER SUPPLIES LTD,107556
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100185782,1079.82,Capital,ADRIAN SINFIELD CONTRACTING LT,130737
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Highways Work,6151600,,,,14.10.2010,5100185157,340.29,Capital,BEDFORD TIMBER SUPPLIES LTD,107556
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,14.10.2010,5100190801,615,Capital,GROUND ENGINEERING LTD,108232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum - Assess Team,Leaving Care Accommodation,6160815,,,,14.10.2010,5100191515,550,Revenue,GOLD CROWN PROPERTY SERVICES,104243
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.10.2010,5100190611,300,Revenue,PERSONAL PAYMENT,114654
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,I & FS Dunstable,Agency Staff,6110000,,,,14.10.2010,5100190611,2352,Revenue,PERSONAL PAYMENT,114654
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,St Christophers,Professional Services - Consultancy,6141020,,,,14.10.2010,5100191123,191328.48,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.10.2010,5100190659,15890.02,Revenue,CARE FORUM (MK) LTD,118334
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,High Level FS CWD,High Level Family Support - CWD,6143222,,,,14.10.2010,5100191097,1400,Revenue,PRIME CARE SUPPORT LTD,107864
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Catering Supplies,6140200,,,,14.10.2010,5100191355,24.6,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Catering Supplies,6140200,,,,14.10.2010,5100191355,36,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Catering Supplies,6140200,,,,14.10.2010,5100191355,11.2,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD AHDC Grant,Catering Supplies,6140200,,,,14.10.2010,5100191355,5.7,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Conf & Rev Service,Catering Supplies,6140200,,,,14.10.2010,5100191355,12.64,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Family Link,Youth Carers Fee,6143360,,,,14.10.2010,5100191516,1540,Revenue,PERSONAL PAYMENT,104886
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Printing Stationery and General Office Expenses,6140800,,,,14.10.2010,5100190419,-492.61,Revenue,RICOH UK LTD,101388
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Service Man,Professional Services - Other,6141040,,,,14.10.2010,5100191255,601.74,Revenue,DB FRANKLIN COURT MANAGE CO LT,122095
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Out of County Plac,Voluntary & Independent Schools,6151710,,,,14.10.2010,5100190976,15247.2,Revenue,PAYMENT TO SCHOOL,110672
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Out of County Plac,Voluntary & Independent Schools,6151710,,,,14.10.2010,5100190977,25401.48,Revenue,PAYMENT TO SCHOOL,103049
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Family Support-Pilgr,Other Local Authorities,6150200,,,,14.10.2010,5100191123,12695.08,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Contact,6160940,,,,14.10.2010,5100191123,45164.06,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,FS & Integration,Childminding,6160955,,,,14.10.2010,5100190536,4746,Revenue,PERSONAL PAYMENT,127719
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Lower,Transport Contracts,6151520,,,,14.10.2010,5100169282,320,Revenue,PERSONAL PAYMENT,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,14.10.2010,5100189293,3444,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,14.10.2010,5100189316,2640,Revenue,HARRISON & BYRNE TRANSPORT,103667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,14.10.2010,5100170870,3800,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,14.10.2010,5100191653,-3800,Revenue,MERIDIAN LINE TRAVEL LTD T/A M,105232
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,14.10.2010,5100190829,2296.32,Revenue,ARRIVA THE SHIRES LTD,107563
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN - OOC Colleges,Transport Contracts,6151520,,,,14.10.2010,5100191270,621,Revenue,AMBASSADOR CARS,128298
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Ex Right Free Travel,Transport Contracts,6151520,,,,14.10.2010,5100169282,450,Revenue,PERSONAL PAYMENT,102551
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Catering Supplies,6140200,,,,14.10.2010,5100191355,133.5,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Catering Supplies,6140200,,,,14.10.2010,5100191355,14.52,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Catering Supplies,6140200,,,,14.10.2010,5100191355,15.66,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,YS Youth Central,Catering Supplies,6140200,,,,14.10.2010,5100191355,11.91,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Connexions SS Train,Training,6116200,,,,14.10.2010,5100185758,1063.83,Revenue,UK YOUTH,124198
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,14.10.2010,5100190772,1310,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,14.10.2010,5100190774,1310,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,14.10.2010,5100190778,1310,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,14.10.2010,5100190780,1310,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,14.10.2010,5100190782,1310,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Surestart Grad. Lead,Professional Services - Other,6141040,,,,14.10.2010,5100190784,1310,Revenue,BARNFIELD COLLEGE,104570
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Targ Int/NQT's Fund,Catering Supplies,6140200,,,,14.10.2010,5100191355,5.6,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Targ Int/NQT's Fund,Catering Supplies,6140200,,,,14.10.2010,5100191355,24.75,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Early Yrs Sch Imp,Catering Supplies,6140200,,,,14.10.2010,5100191355,3.75,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Early Yrs Sch Imp,Catering Supplies,6140200,,,,14.10.2010,5100191355,4.5,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Early Yrs Sch Imp,Catering Supplies,6140200,,,,14.10.2010,5100191355,9.92,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI Build Capa Succes,Professional Services - Other,6141040,,,,14.10.2010,5100190654,1703.75,Revenue,G-WIZ TRAINING,107365
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Sch Imp Premises,Rents,6120400,,,,14.10.2010,5100191126,18818.21,Revenue,BEDFORD BOROUGH COUNCIL,108529
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,National PHSE Prog,Training,6116200,,,,14.10.2010,5100185986,4690,Revenue,CAUGHT IN THE ACT,109819
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SI - English Strand,Catering Supplies,6140200,,,,14.10.2010,5100191355,28,Revenue,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Prim Sch Imp Partner,Professional Services - Other,6141040,,,,14.10.2010,5100190790,1965,Revenue,PAYMENT TO SCHOOL,126665
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,15.10.2010,5100192233,19913.63,Capital,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,15.10.2010,5100185469,-19913.63,Capital,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,18.10.2010,1900054506,3316.53,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Care,In House Fostering Allowances,6143210,,,,18.10.2010,1900054507,-3316.53,Revenue,PERSONAL PAYMENT,115062
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,700,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,470,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,1290,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,1290,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,1290,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,1290,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,1290,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,1290,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,750,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,470,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,1290,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,1290,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Equipment and Adaptions,6140005,,,,19.10.2010,5100184982,470,Capital,BEDFORD BOROUGH COUNCIL,109540
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.10.2010,5100193470,31142.68,Capital,MODPLAN,100027
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,,,,19.10.2010,5100193171,725,Capital,LANES GROUP PLC,131247
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,19.10.2010,5100186103,1548.68,Capital,MOUCHEL BUSINESS SERVICES LTD,126757
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Mouchel Fees,6151540,,,,19.10.2010,5100186099,49.97,Capital,MOUCHEL BUSINESS SERVICES LTD,126757
