Central Bedfordshire Council - Transparency Report September 2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,13.09.2016,2200048905, 324.58 ,Revenue,PERSONAL PAYMENT,141985
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Educ Psych & SEND,Private Contractors,6151500,13.09.2016,5100710298," 4,725.00 ",Revenue,PERMANENT FUTURES LTD,127201
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048702, 325.50 ,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048704, 285.74 ,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048708, 325.50 ,Revenue,PERSONAL PAYMENT,141643
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049032, 267.84 ,Revenue,PERSONAL PAYMENT,142681
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adopt & Perm Support,Professional Services - Consultancy,6141020,13.09.2016,5100710084, 375.00 ,Revenue,PERSONAL PAYMENT,142924
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048798, 492.94 ,Revenue,PERSONAL PAYMENT,137823
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048799, 350.00 ,Revenue,PERSONAL PAYMENT,137823
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048666, 405.16 ,Revenue,PERSONAL PAYMENT,137810
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048665, 350.00 ,Revenue,PERSONAL PAYMENT,137810
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048988, 275.04 ,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048987, 275.04 ,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048986, 303.10 ,Revenue,PERSONAL PAYMENT,140778
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,13.09.2016,2200048904, 281.74 ,Revenue,PERSONAL PAYMENT,141415
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,13.09.2016,2200048569, 303.10 ,Revenue,PERSONAL PAYMENT,105731
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048640, 325.50 ,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048639, 350.00 ,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048638, 285.74 ,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048637, 350.00 ,Revenue,PERSONAL PAYMENT,139598
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048808, 325.50 ,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048810, 358.12 ,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048812, 325.50 ,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048814, 358.12 ,Revenue,PERSONAL PAYMENT,143440
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048841, 492.94 ,Revenue,PERSONAL PAYMENT,143696
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,13.09.2016,2200048877, 396.90 ,Revenue,PERSONAL PAYMENT,125243
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048957, 275.04 ,Revenue,PERSONAL PAYMENT,138935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048714, 350.00 ,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048713, 285.74 ,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048710, 350.00 ,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048709, 325.50 ,Revenue,PERSONAL PAYMENT,142846
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049011, 267.84 ,Revenue,PERSONAL PAYMENT,142060
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048727, 325.50 ,Revenue,PERSONAL PAYMENT,142174
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048725, 325.50 ,Revenue,PERSONAL PAYMENT,142174
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048698, 325.50 ,Revenue,PERSONAL PAYMENT,142273
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048701, 358.12 ,Revenue,PERSONAL PAYMENT,142273
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049037, 281.74 ,Revenue,PERSONAL PAYMENT,141672
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048984, 275.04 ,Revenue,PERSONAL PAYMENT,140965
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048983, 275.04 ,Revenue,PERSONAL PAYMENT,140965
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048982, 275.04 ,Revenue,PERSONAL PAYMENT,140965
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048981, 275.04 ,Revenue,PERSONAL PAYMENT,140965
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,13.09.2016,5100710171, 45.35 ,Revenue,PERSONAL PAYMENT,143041
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,13.09.2016,5100710171, 45.00 ,Revenue,PERSONAL PAYMENT,143041
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,13.09.2016,5100710171, 258.73 ,Revenue,PERSONAL PAYMENT,143041
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,RO's/Child & FAO's,Residence Order Allowances (New),6151806,13.09.2016,2200048892, 296.38 ,Revenue,PERSONAL PAYMENT,138676
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,13.09.2016,5100710169, 34.13 ,Revenue,PERSONAL PAYMENT,140516
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,13.09.2016,5100710169, 281.70 ,Revenue,PERSONAL PAYMENT,140516
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Private Contractors,6151500,13.09.2016,5100710169, 526.69 ,Revenue,PERSONAL PAYMENT,140516
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,13.09.2016,2200048566, 296.36 ,Revenue,PERSONAL PAYMENT,136841
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Children's Centres,Electricity Costs,6120210,13.09.2016,5100710284," 1,051.90 ",Revenue,SOUTHERN ELECTRIC PLC,110826
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048780, 285.74 ,Revenue,PERSONAL PAYMENT,143357
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048644, 492.94 ,Revenue,PERSONAL PAYMENT,139001
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048643, 350.00 ,Revenue,PERSONAL PAYMENT,139001
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048642, 405.16 ,Revenue,PERSONAL PAYMENT,139001
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048641, 350.00 ,Revenue,PERSONAL PAYMENT,139001
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049030, 330.72 ,Revenue,PERSONAL PAYMENT,142588
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049031, 316.72 ,Revenue,PERSONAL PAYMENT,142588
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048823, 285.74 ,Revenue,PERSONAL PAYMENT,143471
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048836, 325.50 ,Revenue,PERSONAL PAYMENT,140700
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048835, 325.50 ,Revenue,PERSONAL PAYMENT,140700
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,13.09.2016,2200048608, 321.72 ,Revenue,PERSONAL PAYMENT,143188
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,13.09.2016,5100707738, 81.90 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,13.09.2016,5100707738, 240.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,13.09.2016,5100707738, 81.90 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,CBLDC,Venue Hire,6120405,13.09.2016,5100707738, 240.00 ,Revenue,THE RUFUS CENTRE,119343
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,13.09.2016,2200048787, 350.00 ,Revenue,PERSONAL PAYMENT,138951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Asylum Under 18,In House Fostering Allowances (New),6151804,13.09.2016,2200048786, 405.16 ,Revenue,PERSONAL PAYMENT,138951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048677, 285.74 ,Revenue,PERSONAL PAYMENT,138951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048676, 350.00 ,Revenue,PERSONAL PAYMENT,138951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049027, 272.90 ,Revenue,PERSONAL PAYMENT,142194
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048735, 285.74 ,Revenue,PERSONAL PAYMENT,142529
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048737, 285.74 ,Revenue,PERSONAL PAYMENT,142529
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,13.09.2016,2200048604, 270.00 ,Revenue,PERSONAL PAYMENT,143464
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049028, 420.00 ,Revenue,PERSONAL PAYMENT,142364
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,13.09.2016,2200048596, 267.84 ,Revenue,PERSONAL PAYMENT,141667
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Allowances,Adoption Allowances (New),6151805,13.09.2016,2200048597, 281.74 ,Revenue,PERSONAL PAYMENT,141667
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,13.09.2016,5100710163, 116.10 ,Revenue,PERSONAL PAYMENT,138093
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Family Meetings,Professional Services - Consultancy,6141020,13.09.2016,5100710163, 354.78 ,Revenue,PERSONAL PAYMENT,138093
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048976, 307.44 ,Revenue,PERSONAL PAYMENT,140627
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200048975, 307.44 ,Revenue,PERSONAL PAYMENT,140627
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,SEN Grant Payments,Nursery Providers,6151535,13.09.2016,5100708999," 2,310.00 ",Revenue,WATFORD & DISTRICT YMCA,142244
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049015, 310.68 ,Revenue,PERSONAL PAYMENT,141243
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048636, 325.50 ,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048635, 350.00 ,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048634, 325.50 ,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering - In House,In House Fostering Allowances (New),6151804,13.09.2016,2200048633, 350.00 ,Revenue,PERSONAL PAYMENT,139935
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Spec Guard Orders,Spec Guard Order Allowances (New),6151809,13.09.2016,2200049039, 286.90 ,Revenue,PERSONAL PAYMENT,142331
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,13.09.2016,5100710444, 900.00 ,Revenue,BADENOCH & CLARK,115369
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Learning Resources,6140100,13.09.2016,5100697489, 7.89 ,Revenue,HERTS COUNTY SUPPLIES,HERTS CNTY
FINANCE,700,CHIEF FINANCE OFFICER,7200,Fin P & S,Training,6116200,13.09.2016,5100707033," 1,208.34 ",Revenue,AVADO LEARNING LTD,143742
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,13.09.2016,5100709861," 1,081.92 ",Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,13.09.2016,5100709858, 905.21 ,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,13.09.2016,5100709856, 632.34 ,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,13.09.2016,5100709855, 219.80 ,Revenue,COMENSURA LTD,141773
FINANCE,700,CHIEF FINANCE OFFICER,7200,Revenues,Professional Services - Consultancy,6141020,13.09.2016,5100707772," 4,921.50 ",Revenue,CAPACITYGRID,126909
IMPROVEMENT CORPORATE SERVICES,150,ACE PEOPLE,1500,Dir ICS,Training,6116200,13.09.2016,5100709005, 300.00 ,Revenue,ANCHOR HR,143487
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Corporate Training,Training,6116200,13.09.2016,5100710143, 500.00 ,Revenue,BLENDABLE LTD T/A ACCREDITED S,143164
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,TU Facilities,Agency Staff,6110000,13.09.2016,5100710601, 628.32 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Acc Prog Rev Costs,Agency Staff,6110000,13.09.2016,5100709923," 9,528.82 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,13.09.2016,5100709922, 673.52 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,13.09.2016,5100709884, 342.48 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Human Resources,Agency Staff,6110000,13.09.2016,5100709885," 1,696.01 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,Acc Prog Rev Costs,Agency Staff,6110000,13.09.2016,5100709919," 1,284.48 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Corporate Comms,Agency Staff,6110000,13.09.2016,5100709918, 808.20 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Legal Services,External Legal Costs,6141045,13.09.2016,5100710200," 128,157.30 ",Revenue,LGSS LAW LTD,142970
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Corporate Subscripti,Subscriptions,6144305,13.09.2016,5100710150," 6,000.00 ",Revenue,BUCKINGHAMSHIRE COUNTY COUNCIL,103618
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Legal Services,External Legal Costs,6141045,13.09.2016,5100710200," 14,031.99 ",Revenue,LGSS LAW LTD,142970
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Legal Services,External Legal Costs,6141045,13.09.2016,5100710200," 16,764.70 ",Revenue,LGSS LAW LTD,142970
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS,2100,Legal Services,External Legal Costs,6141045,13.09.2016,5100710184," 18,333.33 ",Revenue,LGSS LAW LTD,142970
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,13.09.2016,5100709936," 1,485.12 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100709937," 1,762.48 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100709938," 2,832.60 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100709939," 1,510.72 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Professional Services - Other,6141040,13.09.2016,5100707012," 3,435.00 ",Revenue,CETUS SOLUTIONS LTD,142209
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Customer Services,ICT Costs Software,6142415,13.09.2016,5100710477, 562.50 ,Revenue,ICASEWORK LIMITED,135988
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,13.09.2016,5100707673," 40,597.48 ",Revenue,PROBRAND LIMITED,123759
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Customer Services,ICT Costs Software,6142415,13.09.2016,5100710477, 562.50 ,Revenue,ICASEWORK LIMITED,135988
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100709924," 2,003.46 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100709921," 2,059.60 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,13.09.2016,5100709920," 1,202.20 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,13.09.2016,5100710107, 222.76 ,Revenue,CSA WAVERLEY,137364
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,13.09.2016,5100709917," 2,942.40 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,13.09.2016,5100709915," 1,467.24 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Operating Overheads,Agency Staff,6110000,13.09.2016,5100709914, 520.95 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100709892, 630.06 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100709891," 1,238.76 ",Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Customer Services,Agency Staff,6110000,13.09.2016,5100709888, 830.62 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,13.09.2016,5100710107, 25.00 ,Revenue,CSA WAVERLEY,137364
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100709882, 258.25 ,Revenue,COMENSURA LTD,141773
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,13.09.2016,5100710107," 1,122.30 ",Revenue,CSA WAVERLEY,137364
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Agency Staff,6110000,13.09.2016,5100707667," 3,990.00 ",Revenue,MARLBAY SERVICES LTD,140712
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,13.09.2016,5100710107," 3,937.88 ",Revenue,CSA WAVERLEY,137364
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,ICT Costs Software,6142415,13.09.2016,5100708256," 1,146.09 ",Revenue,LUMESSE LIMITED,119587
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Computer Costs Hardware Purchases,6142410,13.09.2016,5100710107," 8,018.25 ",Revenue,CSA WAVERLEY,137364
IMPROVEMENT CORPORATE SERVICES,150,PAYROLL / CONTROL,7950,Cycle to work scheme,Staff Related Costs (Non Payroll),6116400,13.09.2016,5100710450, 332.67 ,Revenue,CYCLESCHEME LTD,135018
IMPROVEMENT CORPORATE SERVICES,150,PAYROLL / CONTROL,7950,Cycle to work scheme,Staff Related Costs (Non Payroll),6116400,13.09.2016,5100710307, 250.00 ,Revenue,CYCLESCHEME LTD,135018
IMPROVEMENT CORPORATE SERVICES,150,POLICY AND STRATEGY,2500,Coroners,Post Mortem Expenses,6151400,13.09.2016,5100710145," 1,368.00 ",Revenue,PERSONAL PAYMENT,135384
IMPROVEMENT CORPORATE SERVICES,150,POLICY AND STRATEGY,2500,Coroners,Post Mortem Expenses,6151400,13.09.2016,5100710180, 877.60 ,Revenue,PERSONAL PAYMENT,138425
