Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,12.08.2010,5100169368,1575,Revenue,MARSHALLS COACHES,108114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,12.08.2010,5100169320,1500,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,12.08.2010,5100169320,1800,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,12.08.2010,5100169320,3506.55,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,12.08.2010,5100169320,2313.9,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Transport Mid,Transport Contracts,6151520,,,,12.08.2010,5100169320,1508.25,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,1573.32,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,1573.32,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,1573.32,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,1685.7,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169196,300,Revenue,A T CARS,100517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169257,2775,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,3792.88,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,1770,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,1685.7,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,1685.7,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169249,1206,Revenue,CHILTERN CARS,105146
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169229,2188.2,Revenue,RED KITE COMMERCIAL SERVICES,101581
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169350,825,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169306,2682,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169347,825,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169342,675,Revenue,A1 STATION TAXIS,107449
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169364,750,Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169197,375,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169194,882,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169213,2368.5,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169216,2573.76,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169253,2553,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169218,2022.3,Revenue,SHOREY'S TRAVEL & TRANSPORT,106609
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169371,2370,Revenue,COZY TRAVEL LTD,107299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169369,2543.2,Revenue,COZY TRAVEL LTD,107299
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169367,1750,Revenue,MARSHALLS COACHES,108114
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169205,456,Revenue,TAYLOR TRANSPORT SERVICE (FACT,108022
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169192,735,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169401,1050,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169401,612,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169401,838.5,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169401,1264,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169192,600,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169192,645,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169183,1050,Revenue,A1 CARS PRIVATE HIRE LTD,108316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169183,800,Revenue,A1 CARS PRIVATE HIRE LTD,108316
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169192,300,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169194,720,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169199,570,Revenue,SILVERLINE CARS,107673
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169194,774,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169194,360,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169320,1996.2,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169320,1851.3,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169320,2235,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169320,3579.75,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169320,2313.9,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169320,2335.95,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,MainTransport Upper,Transport Contracts,6151520,,,,12.08.2010,5100169320,3504.6,Revenue,CEDAR COACHES LTD,104112
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,12.08.2010,5100169290,160,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans College,Transport Contracts,6151520,,,,12.08.2010,5100169290,600,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169295,450.45,Revenue,A TO B TRAVEL,110651
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169401,390,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169401,448.5,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169192,600,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169192,330,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169192,1125,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169194,396,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169194,1350,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Main Trans Discret,Transport Contracts,6151520,,,,12.08.2010,5100169194,720,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,12.08.2010,5100167196,1728,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Transport - OOC,Transport Contracts,6151520,,,,12.08.2010,5100167145,1251.6,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,12.08.2010,5100167122,2220,Revenue,CHILTERN TRAVEL SERVICE,100605
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,12.08.2010,5100165365,1946,Revenue,EXPRESSLINES LTD,104244
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,12.08.2010,5100167145,1275,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,12.08.2010,5100167196,1800,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,12.08.2010,5100167196,1050,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,12.08.2010,5100167492,1447.5,Revenue,COUNTY CARS LTD,107678
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN SN Schools Beds,Transport Contracts,6151520,,,,12.08.2010,5100167201,1169.25,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167196,1380,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167123,2091.6,Revenue,DICKS CARS,107327
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167196,1020,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167196,2044,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167134,975,Revenue,HARRISON & BYRNE TRANSPORT,103667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167145,980,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167145,1800,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167145,600,Revenue,EAGLE CARS,107252
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Units Mainstream,Transport Contracts,6151520,,,,12.08.2010,5100167133,2850,Revenue,HARRISON & BYRNE TRANSPORT,103667
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,12.08.2010,5100167196,1064,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,12.08.2010,5100167196,1056,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN PRUs,Transport Contracts,6151520,,,,12.08.2010,5100167201,1039.35,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,SEN Spec Coll Trans,Transport Contracts,6151520,,,,12.08.2010,5100167201,79.95,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,12.08.2010,5100167194,432,Revenue,PERSONAL PAYMENT,107579
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,12.08.2010,5100169163,1200,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,12.08.2010,5100169163,12,Revenue,DAYTIME CARS,102638
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,LAC Transport,Transport Contracts,6151520,,,,12.08.2010,5100167203,877.8,Revenue,BRITANNIA CABS,107974
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169196,69,Revenue,A T CARS,100517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169196,144,Revenue,A T CARS,100517
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169192,108,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169194,392,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169194,108,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169194,180,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169194,25,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169192,210,Revenue,AGS CARS LTD,106256
Central Bedfordshire Council,http://statistics.data.gov.uk/doc/local-authority/00KC,CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,14 - 19 Transport,Transport Contracts,6151520,,,,12.08.2010,5100169192,336,Revenue,AGS CARS LTD,106256
