Central Bedfordshire Council Posted PCard Expenditure September 2016,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,Transaction date,Transaction reference, Amount ,Merchant Name,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Transport Costs,6131000,09.09.2016,195695,149.74,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Leaving Care Grant  (New),6151807,09.09.2016,195673,153.10,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,09.09.2016,195677,168.00,TRAVELODGE WEBSITE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,10.08.2016,195674,-9.25,GRO HM PASSPORT OFFICE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies,6140200,10.09.2016,195625,12.19,TESCO STORE 2547,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials",6140000,10.09.2016,195689,121.35,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,10.09.2016,195616,278.00,MARKS&SPENCER PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,Membership Fees,6144310,10.10.2016,200943,402.00,RICS COM GBP CYBS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,"Furniture, Equipment and Materials",6140000,11.09.2016,195659,16.78,BOOKER LIMITED LUTON,,,,,,,,
RESOUCES,150,PEOPLE,7300,Staff Wellbeing,Staff Related Costs (Non Payroll),6116400,11.09.2016,195614,110.00,FROSTS AT WILLINGT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Highways Contracts Management,"Printing, Stationery, and General Office Expenses",6140800,11.09.2016,195609,298.80,WP-HEMMING GROUP L,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,12.09.2016,195617,-200,MARKS&SPENCER PLC,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Digital Comms,Advertising and Publicity,6116305,12.09.2016,195687,3.74,FACEBK ZKAEG9NZ32,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,12.09.2016,195673,6.99,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care),6151265,12.09.2016,195673,9.03,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Transport & Meals (Social Services Care),6151265,12.09.2016,195673,18.50,GRO HM PASSPORT OFFICE,,,,,,,,
RESOURCES,150,GOVERNANCE,2500,Childrens Training / HR allocated,Professional Services - Other,6141040,12.09.2016,195664,25.00,DISCLOSURE SCOT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,12.09.2016,195633,65.60,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,12.09.2016,195633,80.10,WWW.ADDISONLEE.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,12.09.2016,195673,155.00,BEADLOW MANOR RECP,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,12.09.2016,195677,203.00,TRAVELODGE WEBSITE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,12.09.2016,195638,277.09,TESCO STORE 2425,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs,6131000,13.09.2016,195649,5.50,M6 TOLL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs,6131000,13.09.2016,195649,5.64,NCP LIMITED,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials",6140000,13.09.2016,195686,5.99,ARGOS RETAIL GROUP,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Digital Comms,"Printing, Stationery, and General Office Expenses",6140800,13.09.2016,195610,9.34,HOOTSUITE MEDIA INC.,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parent Partnership,Professional Services - Other,6141040,13.09.2016,195664,25.00,DISCLOSURE SCOT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,Professional Services - Other,6141040,13.09.2016,195664,25.00,DISCLOSURE SCOT,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,Subsistence,6143000,13.09.2016,195695,27.10,THE CROWN HENLOW LIMITED,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,Books/Journals,6140805,13.09.2016,195693,37.50,STATIONERY OFFICE BOOK,,,,,,,,
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Capital Development - Staff & Overheads,Membership Fees,6144310,13.09.2016,195628,45.95,RICS COM GBP CYBS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,"Furniture, Equipment and Materials",6140000,13.09.2016,195651,74.96,ARGOS,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Emergency Planning,"Clothes, Uniform & Laundry",6140600,13.09.2016,195682,79.98,WWW.GOOUTDOORS.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD - Respite Care Units Maythorn,"Furniture, Equipment and Materials",6140000,13.09.2016,195686,79.99,ARGOS RETAIL GROUP,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Service Transport - Fleet,General Expenses,6146000,13.09.2016,195681,232.50,DVLA VEHICLE TAX,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,High Level Family Support  (New),6151801,13.09.2016,195603,400.00,JUST LETS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,High Level Family Support  (New),6151801,13.09.2016,195603,500.00,JUST LETS,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Looked After Children Transport,Transport & Meals (Social Services Care),6151265,13.09.2016,195630,620.00,City Cabs,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,14.09.2016,195638,1.20,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Books/Journals,6140805,14.09.2016,195638,1.36,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,General Transport Costs,6131000,14.09.2016,195649,4.00,M6 TOLL,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,Contact Expenses Birth Families & LAC,6160940,14.09.2016,195673,9.13,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Houghton Regis Day Care Centre,Catering Supplies,6140200,14.09.2016,195659,9.23,W M MORRISON PLC,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,Subsistence,6143000,14.09.2016,195629,10.67,MCDONALDS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Repairs - Business Management (HRA),"Furniture, Equipment and Materials",6140000,14.09.2016,195646,29.99,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials",6140000,14.09.2016,195693,37.49,CURRYS S/S,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Living Expenses,6160920,14.09.2016,195673,44.75,LUTON BC INTERNET,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Contact Expenses Birth Families & LAC,6160940,14.09.2016,195673,44.78,TRAINLINE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,Staff Related Costs (Non Payroll),6116400,14.09.2016,195673,49.98,TRAINLINE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Financial Investigations Unit,Accommodation,6160915,14.09.2016,195649,65.00,POPLARS FARM B&B,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,General Transport Costs,6131000,14.09.2016,195693,71.20,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,Adult Skills Budget (ASB),"Printing, Stationery, and General Office Expenses",6140800,14.09.2016,195636,81.38,ODG*PROJECTORLAMPSWRLD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way,General Transport Costs,6131000,14.09.2016,195609,94.80,TL&GN RAILWAY WEB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Leaving Care Grant  (New),6151807,14.09.2016,195673,125.00,THE CORNER SHOP ERNEST I,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Participation,"Furniture, Equipment and Materials",6140000,14.09.2016,195629,168.40,TESCO STORE 2547,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Non Fee Related,"Printing, Stationery, and General Office Expenses",6140800,14.09.2016,195657,179.77,CARTRIDGE SAVE,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 13+ Years,General Transport Costs,6131000,14.09.2016,195651,219.80,SAFESTORE LIMITED,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology - Projects,General Expenses,6146000,14.09.2016,195678,342.69,WVR.UK (HOSEASONS GP),,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Building Control - Fee Related,Professional Services - Consultancy,6141020,14.09.2016,195657,360.00,AYLESBURY VALE DISTRIC,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Fostering Service,Advertising and Publicity,6116305,14.09.2016,195667,411.43,LEAFLETCOMPANY.CO.,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,General Expenses,6146000,14.09.2016,195624,461.95,ARGOS RETAIL GROUP,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Digital Comms,Advertising and Publicity,6116305,14.09.2016,195687,895.26,FACEBK J7A4N9AZ32,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs,6131000,14.10.2016,200943,79.76,TRAINLINE.COM LTD,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs,6131000,14.10.2016,200943,82.11,TRAINLINE.COM LTD,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,15.09.2016,195617,-34.69,DEBENHAMS.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Books/Journals,6140805,15.09.2016,195638,1.25,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,15.09.2016,195638,2.18,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals,6140805,15.09.2016,195685,2.98,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Director of Children's Services,General Transport Costs,6131000,15.09.2016,195660,3.25,INDIGO PARK SOLUTI,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,15.09.2016,195638,3.30,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,15.09.2016,195638,3.32,Amazon UK Marketplace,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,EI &P Family Meetings,"Furniture, Equipment and Materials",6140000,15.09.2016,195619,3.84,SAINSBURYS S/MKTS,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals,6140805,15.09.2016,195685,8.97,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Leighton Buzzard Social Centre Day,"Furniture, Equipment and Materials",6140000,15.09.2016,195659,10.00,WILKO RETAIL LIMIT,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Books/Journals,6140805,15.09.2016,195685,11.58,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Independent Living GF,"Furniture, Equipment and Materials",6140000,15.09.2016,195646,14.95,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Clothes, Uniform & Laundry",6140600,15.09.2016,195616,18.98,H & M ONLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials",6140000,15.09.2016,195685,21.63,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Printing, Stationery, and General Office Expenses",6140800,15.09.2016,195606,22.07,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Clothes, Uniform & Laundry",6140600,15.09.2016,195616,28.99,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Clothes, Uniform & Laundry",6140600,15.09.2016,195616,31.98,NEW LOOK INTERNET,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Grp Mngr -Development and Infrastructure,General Transport Costs,6131000,15.09.2016,195626,33.30,TSGN,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Housing Estates Management,General Expenses,6146000,15.09.2016,195624,47.40,TL&GN RAILWAY WEB,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,CWD Respite Care Units - Kingfisher,Catering Supplies,6140200,15.09.2016,195625,55.60,TESCO STORE 2547,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials",6140000,15.09.2016,195616,60.00,MARKS&SPENCER PLC,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Parenting & Think Family,Catering Supplies,6140200,15.09.2016,195683,91.69,WWW.DOMINOS.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,15.09.2016,195616,114.50,MARKS&SPENCER PLC,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,General Transport Costs,6131000,15.09.2016,195641,137.70,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,15.09.2016,195638,175.44,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Homelessness Expenditure,Accommodation,6160915,15.09.2016,195677,316.00,TRAVELODGE WEBSITE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Furniture, Equipment and Materials",6140000,16.09.2016,195617,-93.5,MARKS&SPENCER PLC,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Assistant Director Housing Services,"Printing, Stationery, and General Office Expenses",6140800,16.09.2016,195606,2.05,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials",6140000,16.09.2016,195685,3.82,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,16.09.2016,195638,5.08,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,Books/Journals,6140805,16.09.2016,195638,7.79,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials",6140000,16.09.2016,195685,15.30,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,16.09.2016,195638,15.98,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,16.09.2016,195633,16.10,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,General Expenses,6146000,16.09.2016,195624,20.49,AMAZON UK RETAIL AMAZON.C,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Conference Expenses,6143300,16.09.2016,195690,39.30,TL&GN RAILWAY WEB,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,16.09.2016,195633,46.60,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,16.09.2016,195633,47.25,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,16.09.2016,195633,50.25,WWW.ADDISONLEE.COM,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,16.09.2016,195633,55.10,WWW.ADDISONLEE.COM,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Accommodation,6160915,16.09.2016,195653,71.00,QUALITY HOTEL,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,General Transport Costs,6131000,16.09.2016,195693,71.20,EAST MIDLANDS TRAI,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,"Furniture, Equipment and Materials",6140000,16.09.2016,195693,465.00,BRIGHTKIDZ,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Furniture, Equipment and Materials",6140000,16.10.2016,200943,4.73,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Community Safety,"Furniture, Equipment and Materials",6140000,17.09.2016,195691,27.51,AMAZON UK RETAIL AMAZON.C,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Subsistence,6143000,17.09.2016,195633,32.14,WWW.JUST EAT.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Taxi,6160910,17.09.2016,195633,42.10,KABBEE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Evergreen,"Furniture, Equipment and Materials",6140000,17.09.2016,195689,52.28,JS ONLINE GROCERY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials",6140000,17.09.2016,195685,61.08,Amazon UK Marketplace,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Supported Housing & Telecare,"Clothes, Uniform & Laundry",6140600,18.08.2016,195617,-25,NEXT DIRECTORY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,18.09.2016,203104,-100,PREMIER INN44512655,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,18.09.2016,203104,-46,TRAVELODGE WEBSITE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials",6140000,18.09.2016,195685,19.75,Amazon UK Retail,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Subsistence,6143000,18.09.2016,195633,28.87,WWW.JUST EAT.CO.UK,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,18.09.2016,195633,46.00,TRAVELODGE WEBSITE,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,BLLRF Bedfordshire & Luton,Conference Expenses,6143300,18.09.2016,195670,48.40,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,General Expenses,6146000,18.09.2016,195666,69.92,HOTELS COM132617782310,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Accommodation,6160915,18.09.2016,195633,100.00,PREMIER INN44512655,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Emergency Duty Team,Subsistence,6143000,18.09.2016,195633,142.02,WWW.JUST EAT.CO.UK,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding External Providers,Family Assistance,6160840,18.09.2016,195653,425.96,PREMIER INN44013355,,,,,,,,
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Head of Dev Plan & Strategic Hsg,"Furniture, Equipment and Materials",6140000,18.10.2016,200943,14.77,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,"ECONOMIC GROWTH, SKILLS & REGENERATION",6300,Direct Delivery,Learning Resources,6140100,19.09.2016,195637,-143.8,Amazon UK Retail,,,,,,,,
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Road Safety,General Transport Costs,6131000,19.09.2016,195694,-71.2,TSGN,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Heritage Sites Houghton Hall Park,"Furniture, Equipment and Materials",6140000,19.09.2016,195623,2.99,Amazon UK Marketplace,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Consumer Affairs & Fair Trading,General Expenses,6146000,19.09.2016,195645,3.00,LAND REGISTRY,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Voids and Tenancy Support,"Furniture, Equipment and Materials",6140000,19.09.2016,195624,4.10,Amazon UK Marketplace,,,,,,,,
OFFICE OF THE CHIEF EXECUTIVE,100,COMMUNICATIONS,2100,Digital Comms,Advertising and Publicity,6116305,19.09.2016,195687,7.09,FACEBK BPKEG9NZ32,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Court & Permanence Team,General Transport Costs,6131000,19.09.2016,195651,9.13,TRAINLINE,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING MANAGEMENT (GF),5150,Housing Solutions,General Expenses,6146000,19.09.2016,195613,20.00,HMCOURTS-SERVICE.G,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,Nursery Providers,6151535,19.09.2016,195616,21.89,WWW.SHOP.MACMILLAN.ORG,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,Linsell House,"Furniture, Equipment and Materials",6140000,19.09.2016,195622,25.50,TESCO STORE 2425,,,,,,,,
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,Priory View,"Furniture, Equipment and Materials",6140000,19.09.2016,195616,28.50,MARKS&SPENCER PLC,,,,,,,,
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Childrens Training / HR allocated,Learning Resources,6140100,19.09.2016,195683,29.00,ASDA 4387,,,,,,,,
